"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Georg_Schmidt_(Apotheker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Johann_Georg_Schmidt_(Apotheker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Johann_Georg_Schmidt_(Apotheker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Johann_Georg_Schmidt_(Apotheker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Johann_Georg_Schmidt_(Apotheker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Johann_Georg_Schmidt_(Apotheker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Johann_Georg_Schmidt_(Apotheker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Johann_Georg_Schmidt_(Apotheker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Johann_Georg_Schmidt_(Apotheker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Johann_Georg_Schmidt_(Apotheker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Johann_Georg_Schmidt_(Apotheker)","http://www.w3.org/2000/01/rdf-schema#label","Johann Georg Schmidt (Apotheker)"
"http://de.dbpedia.org/resource/Johann_Georg_Schmidt_(Apotheker)","http://www.w3.org/2000/01/rdf-schema#comment","Johann Georg Schmidt (* 1660 in Reinsfeld; † 1722 in Zwickau) war ein Apotheker, Naturwissenschaftler und Schriftsteller der Aufklärung. Schmidt wurde als Pfarrerssohn in Reinsfeld geboren. Er ging in Arnstadt zur Schule und absolvierte eine Apothekerlehre, die er in Mühlhausen abschloss. Anschließend war er in Dresden und ab 1693 in Zwickau als Apotheker tätig. Hier starb er 1722. Die Apotheke vererbte er seinem Sohn Johann Georg Schmidt jun."
"http://de.dbpedia.org/resource/Johann_Georg_Schmidt_(Apotheker)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/39693706"
"http://de.dbpedia.org/resource/Johann_Georg_Schmidt_(Apotheker)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1555086"
"http://de.dbpedia.org/resource/Johann_Georg_Schmidt_(Apotheker)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1555086"
"http://de.dbpedia.org/resource/Johann_Georg_Schmidt_(Apotheker)","http://xmlns.com/foaf/0.1/name","Schmidt, Johann Georg"
"http://de.dbpedia.org/resource/Johann_Georg_Schmidt_(Apotheker)","http://xmlns.com/foaf/0.1/name","Johann Georg Schmidt"
"http://de.dbpedia.org/resource/Johann_Georg_Schmidt_(Apotheker)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rockenphilosophie-Titelblatt.jpg"
"http://de.dbpedia.org/resource/Johann_Georg_Schmidt_(Apotheker)","http://purl.org/dc/elements/1.1/description","deutscher Apotheker, Naturwissenschaftler und Schriftsteller der Aufklärung"
"http://de.dbpedia.org/resource/Johann_Georg_Schmidt_(Apotheker)","http://xmlns.com/foaf/0.1/givenName","Johann Georg"
"http://de.dbpedia.org/resource/Johann_Georg_Schmidt_(Apotheker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Johann_Georg_Schmidt_(Apotheker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Georg_Schmidt_(Apotheker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Georg_Schmidt_(Apotheker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1722"
"http://de.dbpedia.org/resource/Johann_Georg_Schmidt_(Apotheker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Johann_Georg_Schmidt_(Apotheker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1660"
"http://de.dbpedia.org/resource/Johann_Georg_Schmidt_(Apotheker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Deutsch)"
"http://de.dbpedia.org/resource/Johann_Georg_Schmidt_(Apotheker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Georg_Schmidt_(Apotheker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufklärung_(Literatur)"
"http://de.dbpedia.org/resource/Johann_Georg_Schmidt_(Apotheker)","http://xmlns.com/foaf/0.1/surname","Schmidt"
"http://de.dbpedia.org/resource/Johann_Georg_Schmidt_(Apotheker)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Johann_Georg_Schmidt_(Apotheker)"
"http://de.dbpedia.org/resource/Johann_Georg_Schmidt_(Apotheker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Zwickau"
"http://de.dbpedia.org/resource/Johann_Georg_Schmidt_(Apotheker)","http://dbpedia.org/ontology/deathDate","1722"
"http://de.dbpedia.org/resource/Johann_Georg_Schmidt_(Apotheker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reinsfeld_(Wipfratal)"
"http://de.dbpedia.org/resource/Johann_Georg_Schmidt_(Apotheker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Johann_Georg_Schmidt_(Apotheker)","http://dbpedia.org/ontology/birthDate","1660"
