"subject","predicate","object"
"http://de.dbpedia.org/resource/Germanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Germanen","http://www.w3.org/2000/01/rdf-schema#label","Germanen"
"http://de.dbpedia.org/resource/Germanen","http://www.w3.org/2000/01/rdf-schema#comment","Als Germanen wird eine Anzahl von ehemaligen Stämmen in Mitteleuropa und im südlichen Skandinavien bezeichnet, deren Identität in der Forschung traditionell über die Sprache bestimmt wird. Kennzeichen der germanischen Sprachen sind bestimmte Lautwandel gegenüber der rekonstruierten indogermanischen Ursprache, die als germanische oder erste Lautverschiebung zusammengefasst werden. Das von den Germanen bewohnte Siedlungsgebiet wird entsprechend als Germanien bezeichnet."
"http://de.dbpedia.org/resource/Germanen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Germanie"
"http://de.dbpedia.org/resource/Germanen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pueblos_germánicos"
"http://de.dbpedia.org/resource/Germanen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/게르만족"
"http://de.dbpedia.org/resource/Germanen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Germani"
"http://de.dbpedia.org/resource/Germanen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲルマン人"
"http://de.dbpedia.org/resource/Germanen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q22633"
"http://de.dbpedia.org/resource/Germanen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γερμανικά_φύλα"
"http://de.dbpedia.org/resource/Germanen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038cy"
"http://de.dbpedia.org/resource/Germanen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Antzinako_germaniarrak"
"http://de.dbpedia.org/resource/Germanen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Suku_bangsa_Jermanik"
"http://de.dbpedia.org/resource/Germanen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Germanen"
"http://de.dbpedia.org/resource/Germanen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Germanos"
"http://de.dbpedia.org/resource/Germanen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Germáni"
"http://de.dbpedia.org/resource/Germanen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Germanic_peoples"
"http://de.dbpedia.org/resource/Germanen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Germains"
"http://de.dbpedia.org/resource/Germanen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22633"
"http://de.dbpedia.org/resource/Germanen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Germanic_Groups_ca._0CE.jpg"
"http://de.dbpedia.org/resource/Germanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Ethnie"
"http://de.dbpedia.org/resource/Germanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_europäische_Ethnie"
"http://de.dbpedia.org/resource/Germanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Germanischsprachige_Ethnie"
"http://de.dbpedia.org/resource/Germanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Germanen"
"http://de.dbpedia.org/resource/Germanen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Germanen"
"http://de.dbpedia.org/resource/Germanen","http://dbpedia.org/ontology/wikiPageID",8205
"http://de.dbpedia.org/resource/Germanen","http://dbpedia.org/ontology/wikiPageRevisionID",158605263
"http://de.dbpedia.org/resource/Germanen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gottwein.de/Lat/Lat.Lektuere.php#Tacitus"
"http://de.dbpedia.org/resource/Germanen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novaesium.de/artikel/germanen.htm"
