"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Berlin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Organisation_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Historische_Organisation_(Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Historische_Organisation_(Berlin)","http://www.w3.org/2000/01/rdf-schema#label","Historische Organisation (Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Historische_Organisation_(Berlin)","http://www.w3.org/2004/02/skos/core#prefLabel","Historische Organisation (Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Historische_Organisation_(Berlin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Historische_Organisation_(Berlin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Organisation_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Historische_Organisation_(Berlin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Historische_Organisation_(Berlin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Historische_Organisation_(Berlin)","http://dbpedia.org/ontology/wikiPageID",8953012
"http://de.dbpedia.org/resource/Kategorie:Historische_Organisation_(Berlin)","http://dbpedia.org/ontology/wikiPageRevisionID",156652512
"http://de.dbpedia.org/resource/Kategorie:Historische_Organisation_(Berlin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Historische_Organisation_(Berlin)?oldid=156652512"
"http://de.dbpedia.org/resource/Nationalsozialistische_Volkswohlfahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Organisation_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hochschule_in_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Organisation_(Berlin)"
