"subject","predicate","object"
"http://de.dbpedia.org/resource/Homilien_des_Gregor_von_Nazianz","http://www.w3.org/2000/01/rdf-schema#label","Homilien des Gregor von Nazianz"
"http://de.dbpedia.org/resource/Homilien_des_Gregor_von_Nazianz","http://www.w3.org/2000/01/rdf-schema#comment","Mit Homilien des Gregor von Nazianz (Paris, Bibliothèque Nationale, MS. gr. 510; auch The Paris Gregory) wird eine illuminierte byzantinische Handschrift mit 46 ganzseitigen Miniaturen aus dem 9. Jahrhundert bezeichnet. Die Prachthandschrift ist eines der Hauptdokumente der antikisierenden Buchmalerei aus der Zeit der Makedonischen Renaissance in der Byzantinischen Kunst. Sie wird in der Bibliothèque nationale de France in Paris aufbewahrt."
"http://de.dbpedia.org/resource/Homilien_des_Gregor_von_Nazianz","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Homélies_de_Grégoire_de_Nazianze"
"http://de.dbpedia.org/resource/Homilien_des_Gregor_von_Nazianz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bibliothèque_Nationale_MS_Gr._510"
"http://de.dbpedia.org/resource/Homilien_des_Gregor_von_Nazianz","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ομιλίες_του_Γρηγορίου_Ναζιανζηνού"
"http://de.dbpedia.org/resource/Homilien_des_Gregor_von_Nazianz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1626113"
"http://de.dbpedia.org/resource/Homilien_des_Gregor_von_Nazianz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1626113"
"http://de.dbpedia.org/resource/Homilien_des_Gregor_von_Nazianz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Council_of_Constantinople_381_BnF_MS_Gr510_fol355.jpg"
"http://de.dbpedia.org/resource/Homilien_des_Gregor_von_Nazianz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handschrift_der_Bibliothèque_nationale_de_France_(Paris)"
"http://de.dbpedia.org/resource/Homilien_des_Gregor_von_Nazianz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Byzantinische_Kunst"
"http://de.dbpedia.org/resource/Homilien_des_Gregor_von_Nazianz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Homilien_des_Gregor_von_Nazianz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Homilien_des_Gregor_von_Nazianz"
"http://de.dbpedia.org/resource/Homilien_des_Gregor_von_Nazianz","http://dbpedia.org/ontology/wikiPageID",3529980
"http://de.dbpedia.org/resource/Homilien_des_Gregor_von_Nazianz","http://dbpedia.org/ontology/wikiPageRevisionID",146147692
"http://de.dbpedia.org/resource/Homilien_des_Gregor_von_Nazianz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Homilien_des_Gregor_von_Nazianz?oldid=146147692"
"http://de.dbpedia.org/resource/Homilien_des_Gregor_von_Nazianz","http://dbpedia.org/ontology/abstract","Mit Homilien des Gregor von Nazianz (Paris, Bibliothèque Nationale, MS. gr. 510; auch The Paris Gregory) wird eine illuminierte byzantinische Handschrift mit 46 ganzseitigen Miniaturen aus dem 9. Jahrhundert bezeichnet. Die Prachthandschrift ist eines der Hauptdokumente der antikisierenden Buchmalerei aus der Zeit der Makedonischen Renaissance in der Byzantinischen Kunst. Sie wird in der Bibliothèque nationale de France in Paris aufbewahrt."
"http://de.dbpedia.org/resource/Homilien_des_Gregor_von_Nazianz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Council_of_Constantinople_381_BnF_MS_Gr510_fol355.jpg?width=300"
"http://de.wikipedia.org/wiki/Homilien_des_Gregor_von_Nazianz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Homilien_des_Gregor_von_Nazianz"
