"subject","predicate","object"
"http://de.dbpedia.org/resource/Doom-Metal","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Beelzefuzz","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/The_White_Goddess","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Avatarium","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Mantar","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Obelyskkh","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Revelation_(Metal-Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Sarke","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Sloth_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Apostle_of_Solitude","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Battle_Cry_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Cardinals_Folly","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Iron_Man_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Pagan_Altar","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/The_Flight_of_Sleipnir","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Valhall_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Witch_Mountain","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Yearning","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Black_Sabbath","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Doom_Metal","http://www.w3.org/2000/01/rdf-schema#label","Doom Metal"
"http://de.dbpedia.org/resource/Doom_Metal","http://www.w3.org/2000/01/rdf-schema#comment","Doom Metal (doom englisch für ‚Untergang‘, ‚Unheil‘) ist eine Spielart des Metal. Sie zeichnet sich durch schwere, langsame Gitarrenriffs und eine als düster wahrgenommene Grundstimmung aus. Die Texte handeln häufig von Melancholie, Trauer, Endzeitstimmung, Sehnsucht, Verzweiflung und Tod."
"http://de.dbpedia.org/resource/Doom_Metal","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Doom_metal"
"http://de.dbpedia.org/resource/Doom_Metal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドゥームメタル"
"http://de.dbpedia.org/resource/Doom_Metal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Doom_metal"
"http://de.dbpedia.org/resource/Doom_Metal","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Doom_Metal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0172rj"
"http://de.dbpedia.org/resource/Doom_Metal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Doom_metal"
"http://de.dbpedia.org/resource/Doom_Metal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q186170"
"http://de.dbpedia.org/resource/Doom_Metal","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/둠_메탈"
"http://de.dbpedia.org/resource/Doom_Metal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Doommetal"
"http://de.dbpedia.org/resource/Doom_Metal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Doom_metal"
"http://de.dbpedia.org/resource/Doom_Metal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Doom_metal"
"http://de.dbpedia.org/resource/Doom_Metal","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Doom_metal"
"http://de.dbpedia.org/resource/Doom_Metal","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q186170"
"http://de.dbpedia.org/resource/Doom_Metal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Doom_metal"
"http://de.dbpedia.org/resource/Doom_Metal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Doom_metal"
"http://de.dbpedia.org/resource/Doom_Metal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iommi_at_the_Forum.jpg"
"http://de.dbpedia.org/resource/Doom_Metal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stilrichtung_des_Metal"
"http://de.dbpedia.org/resource/Doom_Metal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doom_Metal"
"http://de.dbpedia.org/resource/Doom_Metal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Doom_Metal"
"http://de.dbpedia.org/resource/Doom_Metal","http://dbpedia.org/ontology/wikiPageID",119797
"http://de.dbpedia.org/resource/Doom_Metal","http://dbpedia.org/ontology/wikiPageRevisionID",154147042
"http://de.dbpedia.org/resource/Doom_Metal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.generated-x.de/"
"http://de.dbpedia.org/resource/Doom_Metal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doom-metal.com/"
"http://de.dbpedia.org/resource/Doom_Metal","http://de.dbpedia.org/property/bands","http://de.dbpedia.org/resource/Black_Sabbath"
"http://de.dbpedia.org/resource/Doom_Metal","http://de.dbpedia.org/property/bands","http://de.dbpedia.org/resource/Pentagram_(US-amerikanische_Band)"
"http://de.dbpedia.org/resource/Doom_Metal","http://de.dbpedia.org/property/entstehungsphase","Anfang 1970er Jahre"
"http://de.dbpedia.org/resource/Doom_Metal","http://de.dbpedia.org/property/herkunftsort","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Doom_Metal","http://de.dbpedia.org/property/instrumente","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Doom_Metal","http://de.dbpedia.org/property/instrumente","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Doom_Metal","http://de.dbpedia.org/property/instrumente","http://de.dbpedia.org/resource/Schlagzeug"
