"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kurume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kurume","http://www.w3.org/2000/01/rdf-schema#label","Kurume"
"http://de.dbpedia.org/resource/Kategorie:Kurume","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Kurume,_Fukuoka"
"http://de.dbpedia.org/resource/Kategorie:Kurume","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6807153"
"http://de.dbpedia.org/resource/Kategorie:Kurume","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Kurume"
"http://de.dbpedia.org/resource/Kategorie:Kurume","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:久留米市"
"http://de.dbpedia.org/resource/Kategorie:Kurume","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:구루메_시"
"http://de.dbpedia.org/resource/Kategorie:Kurume","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6807153"
"http://de.dbpedia.org/resource/Kategorie:Kurume","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Kurume"
"http://de.dbpedia.org/resource/Kategorie:Kurume","http://www.w3.org/2004/02/skos/core#prefLabel","Kurume"
"http://de.dbpedia.org/resource/Kategorie:Kurume","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Japan_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kurume","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Asien_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kurume","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Präfektur_Fukuoka"
"http://de.dbpedia.org/resource/Kategorie:Kurume","http://dbpedia.org/ontology/wikiPageID",9573559
"http://de.dbpedia.org/resource/Kategorie:Kurume","http://dbpedia.org/ontology/wikiPageRevisionID",157586785
"http://de.dbpedia.org/resource/Kategorie:Kurume","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kurume?oldid=157586785"
"http://de.dbpedia.org/resource/Kurume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurume"
"http://de.dbpedia.org/resource/Burg_Kurume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurume"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kurume)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kurume"
