"subject","predicate","object"
"http://de.dbpedia.org/resource/A_Fine_Day_to_Exit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anathema-Album"
"http://de.dbpedia.org/resource/A_Natural_Disaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anathema-Album"
"http://de.dbpedia.org/resource/Kategorie:Anathema-Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Anathema-Album","http://www.w3.org/2000/01/rdf-schema#label","Anathema-Album"
"http://de.dbpedia.org/resource/Kategorie:Anathema-Album","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Anathema"
"http://de.dbpedia.org/resource/Kategorie:Anathema-Album","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7585411"
"http://de.dbpedia.org/resource/Kategorie:Anathema-Album","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_degli_Anathema"
"http://de.dbpedia.org/resource/Kategorie:Anathema-Album","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Albumy_Anathemy"
"http://de.dbpedia.org/resource/Kategorie:Anathema-Album","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7585411"
"http://de.dbpedia.org/resource/Kategorie:Anathema-Album","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álbuns_de_Anathema"
"http://de.dbpedia.org/resource/Kategorie:Anathema-Album","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Anathema_(band)_albums"
"http://de.dbpedia.org/resource/Kategorie:Anathema-Album","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Album_d'Anathema"
"http://de.dbpedia.org/resource/Kategorie:Anathema-Album","http://www.w3.org/2004/02/skos/core#prefLabel","Anathema-Album"
"http://de.dbpedia.org/resource/Kategorie:Anathema-Album","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anathema_(Band)"
"http://de.dbpedia.org/resource/Kategorie:Anathema-Album","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Album_nach_Interpret"
"http://de.dbpedia.org/resource/Kategorie:Anathema-Album","http://dbpedia.org/ontology/wikiPageID",8953804
"http://de.dbpedia.org/resource/Kategorie:Anathema-Album","http://dbpedia.org/ontology/wikiPageRevisionID",145379189
"http://de.dbpedia.org/resource/Kategorie:Anathema-Album","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Anathema-Album?oldid=145379189"
"http://de.dbpedia.org/resource/We’re_Here_Because_We’re_Here","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anathema-Album"
"http://de.dbpedia.org/resource/Alternative_4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anathema-Album"
"http://de.dbpedia.org/resource/Eternity_(Anathema-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anathema-Album"
"http://de.dbpedia.org/resource/Judgement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anathema-Album"
"http://de.dbpedia.org/resource/The_Silent_Enigma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anathema-Album"
"http://de.dbpedia.org/resource/Weather_Systems","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anathema-Album"
"http://de.dbpedia.org/resource/Serenades","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anathema-Album"
"http://de.dbpedia.org/resource/Falling_Deeper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anathema-Album"
"http://de.dbpedia.org/resource/Hindsight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anathema-Album"
"http://de.dbpedia.org/resource/Pentecost_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anathema-Album"
