"subject","predicate","object"
"http://de.dbpedia.org/resource/Petrus_Comestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Petrus_Comestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Petrus_Comestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Petrus_Comestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Petrus_Comestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Petrus_Comestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Petrus_Comestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Petrus_Comestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Petrus_Comestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Petrus_Comestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Petrus_Comestor","http://www.w3.org/2000/01/rdf-schema#label","Petrus Comestor"
"http://de.dbpedia.org/resource/Petrus_Comestor","http://www.w3.org/2000/01/rdf-schema#comment","Petrus (Peter) Comestor (* um 1100 in Troyes; † 22. Oktober 1178 in Paris), auch Petrus Manducator, war ein französischer Theologe. Er wirkte zunächst an der Kirche Notre-Dame von Troyes und pflegte als Presbyter Trecensis zu unterzeichnen. Schon vor 1148 war er Dekan des Domkapitels geworden und erhielt 1148 ein Benefizium. In Paris war er Schüler von Petrus Lombardus. Um 1160 zählte er zum Domkapitel von Notre-Dame de Paris und wurde im gleichen Jahr Kanzler. Gleichzeitig leitete er die dortige theologische Schule. In Paris schrieb Petrus Comestor seine Historia Scholastica, er widmete sie dem Bischof von Sens, Guillaume aux Blanches Mains (1169–1176). 1178 zog er sich in das Pariser Kloster St. Viktor zurück und starb dort noch im selben Jahr."
"http://de.dbpedia.org/resource/Petrus_Comestor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Petrus_Comestor"
"http://de.dbpedia.org/resource/Petrus_Comestor","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/40175167"
"http://de.dbpedia.org/resource/Petrus_Comestor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pedro_Comestor"
"http://de.dbpedia.org/resource/Petrus_Comestor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro_Coméstor"
"http://de.dbpedia.org/resource/Petrus_Comestor","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Petr_Comestor"
"http://de.dbpedia.org/resource/Petrus_Comestor","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q785250"
"http://de.dbpedia.org/resource/Petrus_Comestor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Petrus_Comestor"
"http://de.dbpedia.org/resource/Petrus_Comestor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pietro_Comestore"
"http://de.dbpedia.org/resource/Petrus_Comestor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q785250"
"http://de.dbpedia.org/resource/Petrus_Comestor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7_6n"
"http://de.dbpedia.org/resource/Petrus_Comestor","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pierre_le_Mangeur"
"http://de.dbpedia.org/resource/Petrus_Comestor","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Petrus_Comestor"
