"subject","predicate","object"
"http://de.dbpedia.org/resource/Selma","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Selma_(Film)"
"http://de.dbpedia.org/resource/Selma_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Selma_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Selma_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Selma_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Selma_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Selma_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Selma_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Selma_(Film)","http://www.w3.org/2000/01/rdf-schema#label","Selma (Film)"
"http://de.dbpedia.org/resource/Selma_(Film)","http://www.w3.org/2000/01/rdf-schema#comment","Selma ist ein amerikanisches Geschichtsdrama von Ava DuVernay aus dem Jahr 2014. Der Film behandelt die Selma-nach-Montgomery-Märsche aus dem Jahr 1965. Die Premiere fand am 11. November 2014 im Rahmen des AFI Festivals statt. Seit dem 19. Februar 2015 ist der Film in deutschen Kinos zu sehen. Der Film wurde für vier Golden Globe Awards und zwei Oscars nominiert, darunter jeweils auch für den besten Film."
"http://de.dbpedia.org/resource/Selma_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/셀마_(영화)"
"http://de.dbpedia.org/resource/Selma_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selma_(película)"
"http://de.dbpedia.org/resource/Selma_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Selma_(film)"
"http://de.dbpedia.org/resource/Selma_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Selma_(ταινία)"
"http://de.dbpedia.org/resource/Selma_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Selma_-_La_strada_per_la_libertà"
"http://de.dbpedia.org/resource/Selma_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17183770"
"http://de.dbpedia.org/resource/Selma_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Selma_(film)"
"http://de.dbpedia.org/resource/Selma_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Selma_(filme)"
"http://de.dbpedia.org/resource/Selma_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbqv9t"
"http://de.dbpedia.org/resource/Selma_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17183770"
"http://de.dbpedia.org/resource/Selma_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グローリー/明日への行進"
"http://de.dbpedia.org/resource/Selma_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Selma_(film)"
"http://de.dbpedia.org/resource/Selma_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Selma_(film)"
"http://de.dbpedia.org/resource/Selma_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Selma_(film)"
"http://de.dbpedia.org/resource/Selma_(Film)","http://xmlns.com/foaf/0.1/name","Selma"
"http://de.dbpedia.org/resource/Selma_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Selma_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Selma_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2014"
"http://de.dbpedia.org/resource/Selma_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historienfilm"
"http://de.dbpedia.org/resource/Selma_(Film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Selma_(Film)"
"http://de.dbpedia.org/resource/Selma_(Film)","http://dbpedia.org/ontology/wikiPageID",8563985
"http://de.dbpedia.org/resource/Selma_(Film)","http://dbpedia.org/ontology/wikiPageRevisionID",157080596
"http://de.dbpedia.org/resource/Selma_(Film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.selmamovie.com/"
"http://de.dbpedia.org/resource/Selma_(Film)","http://de.dbpedia.org/property/ej",2014
"http://de.dbpedia.org/resource/Selma_(Film)","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Selma_(Film)","http://de.dbpedia.org/property/jmk",12
"http://de.dbpedia.org/resource/Selma_(Film)","http://de.dbpedia.org/property/len",127
"http://de.dbpedia.org/resource/Selma_(Film)","http://de.dbpedia.org/property/syn","ja"
"http://de.dbpedia.org/resource/Selma_(Film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Selma_(Film)?oldid=157080596"
"http://de.dbpedia.org/resource/Selma_(Film)","http://dbpedia.org/ontology/abstract","Selma ist ein amerikanisches Geschichtsdrama von Ava DuVernay aus dem Jahr 2014. Der Film behandelt die Selma-nach-Montgomery-Märsche aus dem Jahr 1965. Die Premiere fand am 11. November 2014 im Rahmen des AFI Festivals statt. Seit dem 19. Februar 2015 ist der Film in deutschen Kinos zu sehen. Der Film wurde für vier Golden Globe Awards und zwei Oscars nominiert, darunter jeweils auch für den besten Film."
"http://de.dbpedia.org/resource/Selma_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Bradford_Young"
"http://de.dbpedia.org/resource/Selma_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Selma_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Ava_DuVernay"
"http://de.dbpedia.org/resource/Selma_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Spencer_Averick"
"http://de.dbpedia.org/resource/Selma_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Selma_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Jason_Moran"
"http://de.dbpedia.org/resource/Selma_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jeremy_Kleiner"
"http://de.dbpedia.org/resource/Selma_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Christian_Colson"
"http://de.dbpedia.org/resource/Selma_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Oprah_Winfrey"
"http://de.dbpedia.org/resource/Selma_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Dede_Gardner"
"http://de.dbpedia.org/resource/Selma_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Colman_Domingo"
"http://de.dbpedia.org/resource/Selma_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Trai_Byers"
"http://de.dbpedia.org/resource/Selma_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Martin_Sheen"
"http://de.dbpedia.org/resource/Selma_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Common"
"http://de.dbpedia.org/resource/Selma_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Giovanni_Ribisi"
"http://de.dbpedia.org/resource/Selma_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ruben_Santiago-Hudson"
"http://de.dbpedia.org/resource/Selma_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kent_Faulcon"
"http://de.dbpedia.org/resource/Selma_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cuba_Gooding_junior"
"http://de.dbpedia.org/resource/Selma_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tessa_Thompson"
"http://de.dbpedia.org/resource/Selma_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lorraine_Toussaint"
