"subject","predicate","object"
"http://de.dbpedia.org/resource/Dmitri_Gennadjewitsch_Medwedew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Dmitri_Gennadjewitsch_Medwedew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Dmitri_Gennadjewitsch_Medwedew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Dmitri_Gennadjewitsch_Medwedew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Dmitri_Gennadjewitsch_Medwedew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Dmitri_Gennadjewitsch_Medwedew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dmitri_Gennadjewitsch_Medwedew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Dmitri_Gennadjewitsch_Medwedew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Dmitri_Gennadjewitsch_Medwedew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Dmitri_Gennadjewitsch_Medwedew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Dmitri_Gennadjewitsch_Medwedew","http://www.w3.org/2000/01/rdf-schema#label","Dmitri Gennadjewitsch Medwedew"
"http://de.dbpedia.org/resource/Dmitri_Gennadjewitsch_Medwedew","http://www.w3.org/2000/01/rdf-schema#comment","Dmitri Gennadjewitsch Medwedew (russisch Дмитрий Геннадьевич Медведев; * 1970 in Kemerowo, RSFSR, Sowjetunion; † 15. April 2005 in Grosny, Tschetschenien, Russland) war ein sowjetischer und russischer Soldat und Oberstleutnant. Medwedew wurde am 18. Mai 2005 posthum von Wladimir Putin, dem damaligen Präsidenten Russlands, als „Held der Russischen Föderation“ ausgezeichnet."
"http://de.dbpedia.org/resource/Dmitri_Gennadjewitsch_Medwedew","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dmitry_Gennadyevich_Medvedev"
"http://de.dbpedia.org/resource/Dmitri_Gennadjewitsch_Medwedew","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh73_0"
"http://de.dbpedia.org/resource/Dmitri_Gennadjewitsch_Medwedew","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1232488"
"http://de.dbpedia.org/resource/Dmitri_Gennadjewitsch_Medwedew","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1232488"
"http://de.dbpedia.org/resource/Dmitri_Gennadjewitsch_Medwedew","http://xmlns.com/foaf/0.1/name","Dmitri Gennadjewitsch Medwedew"
"http://de.dbpedia.org/resource/Dmitri_Gennadjewitsch_Medwedew","http://xmlns.com/foaf/0.1/name","Medwedew, Dmitri Gennadjewitsch"
"http://de.dbpedia.org/resource/Dmitri_Gennadjewitsch_Medwedew","http://xmlns.com/foaf/0.1/nick","Dmitry Gennadyevich Medvedev; Медведев, Дмитрий Геннадьевич (russisch)"
"http://de.dbpedia.org/resource/Dmitri_Gennadjewitsch_Medwedew","http://purl.org/dc/elements/1.1/description","sowjetischer und russischer Offizier"
"http://de.dbpedia.org/resource/Dmitri_Gennadjewitsch_Medwedew","http://xmlns.com/foaf/0.1/givenName","Dmitri Gennadjewitsch"
"http://de.dbpedia.org/resource/Dmitri_Gennadjewitsch_Medwedew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Russische_Föderation)"
"http://de.dbpedia.org/resource/Dmitri_Gennadjewitsch_Medwedew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russe"
"http://de.dbpedia.org/resource/Dmitri_Gennadjewitsch_Medwedew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1970"
"http://de.dbpedia.org/resource/Dmitri_Gennadjewitsch_Medwedew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetbürger"
"http://de.dbpedia.org/resource/Dmitri_Gennadjewitsch_Medwedew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Held_der_Russischen_Föderation"
"http://de.dbpedia.org/resource/Dmitri_Gennadjewitsch_Medwedew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_den_Tschetschenienkriegen"
"http://de.dbpedia.org/resource/Dmitri_Gennadjewitsch_Medwedew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Dmitri_Gennadjewitsch_Medwedew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2005"
"http://de.dbpedia.org/resource/Dmitri_Gennadjewitsch_Medwedew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Sowjetunion)"
"http://de.dbpedia.org/resource/Dmitri_Gennadjewitsch_Medwedew","http://xmlns.com/foaf/0.1/surname","Medwedew"
"http://de.dbpedia.org/resource/Dmitri_Gennadjewitsch_Medwedew","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dmitri_Gennadjewitsch_Medwedew"
"http://de.dbpedia.org/resource/Dmitri_Gennadjewitsch_Medwedew","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Grosny"
"http://de.dbpedia.org/resource/Dmitri_Gennadjewitsch_Medwedew","http://dbpedia.org/ontology/deathDate",2005-04-15
"http://de.dbpedia.org/resource/Dmitri_Gennadjewitsch_Medwedew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kemerowo"
"http://de.dbpedia.org/resource/Dmitri_Gennadjewitsch_Medwedew","http://dbpedia.org/ontology/birthDate","1970"
"http://de.dbpedia.org/resource/Dmitri_Gennadjewitsch_Medwedew","http://dbpedia.org/ontology/wikiPageID",5255296
"http://de.dbpedia.org/resource/Dmitri_Gennadjewitsch_Medwedew","http://dbpedia.org/ontology/wikiPageRevisionID",138975456
"http://de.dbpedia.org/resource/Dmitri_Gennadjewitsch_Medwedew","http://de.dbpedia.org/property/geburtsdatum",1970
"http://de.dbpedia.org/resource/Dmitri_Gennadjewitsch_Medwedew","http://de.dbpedia.org/property/kurzbeschreibung","sowjetischer und russischer Offizier"
"http://de.dbpedia.org/resource/Dmitri_Gennadjewitsch_Medwedew","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dmitri_Gennadjewitsch_Medwedew?oldid=138975456"
"http://de.dbpedia.org/resource/Dmitri_Gennadjewitsch_Medwedew","http://dbpedia.org/ontology/abstract","Dmitri Gennadjewitsch Medwedew (russisch Дмитрий Геннадьевич Медведев; * 1970 in Kemerowo, RSFSR, Sowjetunion; † 15. April 2005 in Grosny, Tschetschenien, Russland) war ein sowjetischer und russischer Soldat und Oberstleutnant. Medwedew wurde am 18. Mai 2005 posthum von Wladimir Putin, dem damaligen Präsidenten Russlands, als „Held der Russischen Föderation“ ausgezeichnet."
"http://de.wikipedia.org/wiki/Dmitri_Gennadjewitsch_Medwedew","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dmitri_Gennadjewitsch_Medwedew"
