"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Sudan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Sudan)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Sudan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Sudan)","http://www.w3.org/2000/01/rdf-schema#label","Recht (Sudan)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Sudan)","http://www.w3.org/2004/02/skos/core#prefLabel","Recht (Sudan)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Sudan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sudan"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Sudan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsordnung"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Sudan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Sudan)","http://dbpedia.org/ontology/wikiPageID",9503299
"http://de.dbpedia.org/resource/Kategorie:Recht_(Sudan)","http://dbpedia.org/ontology/wikiPageRevisionID",157693641
"http://de.dbpedia.org/resource/Kategorie:Recht_(Sudan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Recht_(Sudan)?oldid=157693641"
