"subject","predicate","object"
"http://de.dbpedia.org/resource/Jan_Neliba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HC_Kladno)"
"http://de.dbpedia.org/resource/Jaromír_Jágr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HC_Kladno)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HC_Kladno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HC_Kladno)","http://www.w3.org/2000/01/rdf-schema#label","Eishockeyspieler (HC Kladno)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HC_Kladno)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:HC_Kladno_players"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HC_Kladno)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hokeiści_HC_Kladno"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HC_Kladno)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hráči_HC_Kladno"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HC_Kladno)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hockeisti_su_ghiaccio_dell'HC_Kladno"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HC_Kladno)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8503371"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HC_Kladno)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Kladno"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HC_Kladno)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8503371"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HC_Kladno)","http://www.w3.org/2004/02/skos/core#prefLabel","Eishockeyspieler (HC Kladno)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HC_Kladno)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kladno)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HC_Kladno)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(HC_Kladno)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HC_Kladno)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Tschechien)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HC_Kladno)","http://dbpedia.org/ontology/wikiPageID",9040344
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HC_Kladno)","http://dbpedia.org/ontology/wikiPageRevisionID",155003842
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HC_Kladno)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Eishockeyspieler_(HC_Kladno)?oldid=155003842"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(HC_Kladno)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HC_Kladno)"
"http://de.dbpedia.org/resource/Martin_Ančička","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HC_Kladno)"
"http://de.dbpedia.org/resource/Tomáš_Kaberle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HC_Kladno)"
"http://de.dbpedia.org/resource/František_Kaberle_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HC_Kladno)"
"http://de.dbpedia.org/resource/Martin_Procházka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HC_Kladno)"
"http://de.dbpedia.org/resource/Pavel_Patera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HC_Kladno)"
"http://de.dbpedia.org/resource/Eduard_Novák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HC_Kladno)"
"http://de.dbpedia.org/resource/František_Pospíšil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HC_Kladno)"
"http://de.dbpedia.org/resource/Jiří_Tlustý","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HC_Kladno)"
"http://de.dbpedia.org/resource/Tomáš_Plekanec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HC_Kladno)"
"http://de.dbpedia.org/resource/František_Kaberle_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HC_Kladno)"
"http://de.dbpedia.org/resource/Jaroslav_Jiřík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HC_Kladno)"
"http://de.dbpedia.org/resource/Milan_Nový","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HC_Kladno)"
"http://de.dbpedia.org/resource/Miroslav_Rys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HC_Kladno)"
"http://de.dbpedia.org/resource/Miloslav_Hořava_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HC_Kladno)"
"http://de.dbpedia.org/resource/Libor_Procházka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HC_Kladno)"
"http://de.dbpedia.org/resource/Václav_Sýkora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HC_Kladno)"
"http://de.dbpedia.org/resource/Otakar_Vejvoda_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HC_Kladno)"
"http://de.dbpedia.org/resource/Michal_Pivoňka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HC_Kladno)"
"http://de.dbpedia.org/resource/Drahomír_Kadlec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HC_Kladno)"
"http://de.dbpedia.org/resource/Přemysl_Hainý","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HC_Kladno)"
