"subject","predicate","object"
"http://de.dbpedia.org/resource/2._Division_(Deutsches_Kaiserreich)","http://www.w3.org/2000/01/rdf-schema#label","2. Division (Deutsches Kaiserreich)"
"http://de.dbpedia.org/resource/2._Division_(Deutsches_Kaiserreich)","http://www.w3.org/2000/01/rdf-schema#comment","Die 2. Division, für die Dauer des mobilen Verhältnisses auch als 2. Infanterie-Division bezeichnet, war ein Großverband der Preußischen Armee."
"http://de.dbpedia.org/resource/2._Division_(Deutsches_Kaiserreich)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q209756"
"http://de.dbpedia.org/resource/2._Division_(Deutsches_Kaiserreich)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/2e_division_d'infanterie_(Empire_allemand)"
"http://de.dbpedia.org/resource/2._Division_(Deutsches_Kaiserreich)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rx9fz"
"http://de.dbpedia.org/resource/2._Division_(Deutsches_Kaiserreich)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q209756"
"http://de.dbpedia.org/resource/2._Division_(Deutsches_Kaiserreich)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2nd_Division_(German_Empire)"
"http://de.dbpedia.org/resource/2._Division_(Deutsches_Kaiserreich)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PanoramaSoldaten.jpg"
"http://de.dbpedia.org/resource/2._Division_(Deutsches_Kaiserreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militär_(Königsberg)"
"http://de.dbpedia.org/resource/2._Division_(Deutsches_Kaiserreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Division_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/2._Division_(Deutsches_Kaiserreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Division_des_Deutschen_Heeres_(Friedensheer)"
"http://de.dbpedia.org/resource/2._Division_(Deutsches_Kaiserreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_1919"
"http://de.dbpedia.org/resource/2._Division_(Deutsches_Kaiserreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1819"
"http://de.dbpedia.org/resource/2._Division_(Deutsches_Kaiserreich)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/2._Division_(Deutsches_Kaiserreich)"
"http://de.dbpedia.org/resource/2._Division_(Deutsches_Kaiserreich)","http://dbpedia.org/ontology/wikiPageID",1699346
"http://de.dbpedia.org/resource/2._Division_(Deutsches_Kaiserreich)","http://dbpedia.org/ontology/wikiPageRevisionID",157339136
"http://de.dbpedia.org/resource/2._Division_(Deutsches_Kaiserreich)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/2._Division_(Deutsches_Kaiserreich)?oldid=157339136"
"http://de.dbpedia.org/resource/2._Division_(Deutsches_Kaiserreich)","http://dbpedia.org/ontology/abstract","Die 2. Division, für die Dauer des mobilen Verhältnisses auch als 2. Infanterie-Division bezeichnet, war ein Großverband der Preußischen Armee."
"http://de.dbpedia.org/resource/2._Division_(Deutsches_Kaiserreich)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PanoramaSoldaten.jpg?width=300"
"http://de.wikipedia.org/wiki/2._Division_(Deutsches_Kaiserreich)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/2._Division_(Deutsches_Kaiserreich)"
