"subject","predicate","object"
"http://de.dbpedia.org/resource/Phalcon","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Amavis","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/OpenHAB","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Bvi","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Geneva_Optimierungsumgebung","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Vagrant_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Concurrent_Versions_System","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/DB2","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Emacs","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Enlightenment","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Free_Pascal","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Freeciv","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/GNU_Compiler_Collection","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/GNUstep","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/GTK+","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Gambas_(Programmiersprache)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Links_(Browser)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Make","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Midnight_Commander","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Minix_(Betriebssystem)","http://de.dbpedia.org/property/stammbaum","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/MySQL","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/OpenSSH","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Open_Palmtop_Integrated_Environment","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Unix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Unix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Unix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Unix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Unix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Unix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Unix","http://www.w3.org/2000/01/rdf-schema#label","Unix"
"http://de.dbpedia.org/resource/Unix","http://www.w3.org/2000/01/rdf-schema#comment","Unix (englisch [ˈjuːnɪks]) ist ein Mehrbenutzer-Betriebssystem für Computer. Es wurde im August 1969 von Bell Laboratories zur Unterstützung der Softwareentwicklung entwickelt. Heute steht Unix allgemein für Betriebssysteme, die entweder ihren Ursprung im Unixsystem von AT&T (ursprünglich Bell Laboratories) haben oder dessen Konzepte implementieren. Es ist zusammen mit seinen Varianten und Weiterentwicklungen – oft unter anderen, in der Öffentlichkeit bekannteren Namen – eines der verbreitetsten und einflussreichsten Betriebssysteme der Computergeschichte. Bis in die 1990er Jahre wurde Unix hauptsächlich in spezialisierten Anwendungsbereichen wie etwa bei Workstations und Servern eingesetzt, insbesondere an Universitäten und Forschungseinrichtungen. Die heutige massenhafte Anwendung in fas"
"http://de.dbpedia.org/resource/Unix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07scx"
"http://de.dbpedia.org/resource/Unix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11368"
"http://de.dbpedia.org/resource/Unix","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유닉스"
"http://de.dbpedia.org/resource/Unix","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Unix","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Unix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Unix","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UNIX"
"http://de.dbpedia.org/resource/Unix","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Unix","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Unix","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Unix","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Unix","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Unix","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Unix","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q11368"
"http://de.dbpedia.org/resource/Unix","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Unix","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Unix"
