"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Lacrosseverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lacrosse"
"http://de.dbpedia.org/resource/Kategorie:Lacrosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Lacrosse","http://www.w3.org/2000/01/rdf-schema#label","Lacrosse"
"http://de.dbpedia.org/resource/Kategorie:Lacrosse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Lacrosse"
"http://de.dbpedia.org/resource/Kategorie:Lacrosse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Lacrosse"
"http://de.dbpedia.org/resource/Kategorie:Lacrosse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Lakros"
"http://de.dbpedia.org/resource/Kategorie:Lacrosse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ラクロス"
"http://de.dbpedia.org/resource/Kategorie:Lacrosse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Lacrosse"
"http://de.dbpedia.org/resource/Kategorie:Lacrosse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Lacrosse"
"http://de.dbpedia.org/resource/Kategorie:Lacrosse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7486802"
"http://de.dbpedia.org/resource/Kategorie:Lacrosse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lacrosse"
"http://de.dbpedia.org/resource/Kategorie:Lacrosse","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Crosse"
"http://de.dbpedia.org/resource/Kategorie:Lacrosse","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7486802"
"http://de.dbpedia.org/resource/Kategorie:Lacrosse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:라크로스"
"http://de.dbpedia.org/resource/Kategorie:Lacrosse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Lacrosse"
"http://de.dbpedia.org/resource/Kategorie:Lacrosse","http://www.w3.org/2004/02/skos/core#prefLabel","Lacrosse"
"http://de.dbpedia.org/resource/Kategorie:Lacrosse","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ballsport_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Lacrosse","http://dbpedia.org/ontology/wikiPageID",2112244
"http://de.dbpedia.org/resource/Kategorie:Lacrosse","http://dbpedia.org/ontology/wikiPageRevisionID",130867196
"http://de.dbpedia.org/resource/Kategorie:Lacrosse","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Lacrosse?oldid=130867196"
"http://de.dbpedia.org/resource/Lacrosse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lacrosse"
"http://de.dbpedia.org/resource/Intercrosse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lacrosse"
"http://de.dbpedia.org/resource/Polocrosse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lacrosse"
"http://de.dbpedia.org/resource/Kategorie:Lacrosseverband","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lacrosse"
"http://de.dbpedia.org/resource/Lacrosse_in_Australien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lacrosse"
"http://de.dbpedia.org/resource/Kategorie:Lacrossespieler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lacrosse"
"http://de.dbpedia.org/resource/Kategorie:Lacrossewettbewerb","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lacrosse"
"http://de.dbpedia.org/resource/Kategorie:Ehrung_(Lacrosse)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lacrosse"
"http://de.dbpedia.org/resource/Major_League_Lacrosse_Angreifer_des_Jahres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lacrosse"
"http://de.dbpedia.org/resource/Major_League_Lacrosse_MVP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lacrosse"
"http://de.dbpedia.org/resource/Major_League_Lacrosse_Verteidiger_des_Jahres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lacrosse"
"http://de.dbpedia.org/resource/Iroquois_Nationals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lacrosse"
"http://de.dbpedia.org/resource/Kategorie:Lacrossetrainer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lacrosse"
"http://de.dbpedia.org/resource/Penalty_Flag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lacrosse"
