"subject","predicate","object"
"http://de.dbpedia.org/resource/Beware_of_Pity","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ungeduld_des_Herzens_(Film)"
"http://de.dbpedia.org/resource/Ungeduld_des_Herzens_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ungeduld_des_Herzens_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Ungeduld_des_Herzens_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Ungeduld_des_Herzens_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Ungeduld_des_Herzens_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Ungeduld_des_Herzens_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Ungeduld_des_Herzens_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Ungeduld_des_Herzens_(Film)","http://www.w3.org/2000/01/rdf-schema#label","Ungeduld des Herzens (Film)"
"http://de.dbpedia.org/resource/Ungeduld_des_Herzens_(Film)","http://www.w3.org/2000/01/rdf-schema#comment","Ungeduld des Herzens (Originaltitel: Beware of Pity) ist ein britisches Filmdrama von Regisseur Maurice Elvey aus dem Jahr 1946 mit Lilli Palmer, Albert Lieven, Cedric Hardwicke, Gladys Cooper und Linden Travers in den Hauptrollen. Der Film wurde von der Two Cities Films für die Rank Organisation nach dem gleichnamigen Roman von Stefan Zweig produziert."
"http://de.dbpedia.org/resource/Ungeduld_des_Herzens_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g57h10"
"http://de.dbpedia.org/resource/Ungeduld_des_Herzens_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Felicità_proibita"
