"subject","predicate","object"
"http://de.wikipedia.org/wiki/The_Shape_of_Jazz_to_Come","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Shape_of_Jazz_to_Come"
"http://de.dbpedia.org/resource/The_Shape_of_Jazz_to_Come","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/The_Shape_of_Jazz_to_Come","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Shape_of_Jazz_to_Come","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/The_Shape_of_Jazz_to_Come","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/The_Shape_of_Jazz_to_Come","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Shape_of_Jazz_to_Come","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/The_Shape_of_Jazz_to_Come","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/The_Shape_of_Jazz_to_Come","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Shape_of_Jazz_to_Come","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Shape_of_Jazz_to_Come","http://www.w3.org/2000/01/rdf-schema#label","The Shape of Jazz to Come"
"http://de.dbpedia.org/resource/The_Shape_of_Jazz_to_Come","http://www.w3.org/2000/01/rdf-schema#comment","The Shape of Jazz to Come ist ein Jazzalbum von Ornette Coleman, das den Übergang zum Free Jazz und Avantgarde Jazz dokumentiert. Am 22. Mai 1959 aufgenommen, bestand die Besonderheit dieses Albums im Verzicht auf konventionelle „Chord Changes“ (Harmoniewechsel). Teilweise löst sich die Musik hier erstmals vom traditionellen Jazz-Formschema."
"http://de.dbpedia.org/resource/The_Shape_of_Jazz_to_Come","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Shape_of_Jazz_to_Come"
"http://de.dbpedia.org/resource/The_Shape_of_Jazz_to_Come","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Shape_of_Jazz_to_Come"
"http://de.dbpedia.org/resource/The_Shape_of_Jazz_to_Come","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q930325"
"http://de.dbpedia.org/resource/The_Shape_of_Jazz_to_Come","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Shape_of_Jazz_to_Come"
"http://de.dbpedia.org/resource/The_Shape_of_Jazz_to_Come","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q930325"
"http://de.dbpedia.org/resource/The_Shape_of_Jazz_to_Come","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Shape_of_Jazz_to_Come"
"http://de.dbpedia.org/resource/The_Shape_of_Jazz_to_Come","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dzhq"
"http://de.dbpedia.org/resource/The_Shape_of_Jazz_to_Come","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Shape_of_Jazz_to_Come"
"http://de.dbpedia.org/resource/The_Shape_of_Jazz_to_Come","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャズ来るべきもの"
"http://de.dbpedia.org/resource/The_Shape_of_Jazz_to_Come","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Shape_of_Jazz_to_Come"
"http://de.dbpedia.org/resource/The_Shape_of_Jazz_to_Come","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/The_Shape_of_Jazz_to_Come","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1959"
"http://de.dbpedia.org/resource/The_Shape_of_Jazz_to_Come","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Shape_of_Jazz_to_Come"
"http://de.dbpedia.org/resource/The_Shape_of_Jazz_to_Come","http://dbpedia.org/ontology/wikiPageID",3487915
"http://de.dbpedia.org/resource/The_Shape_of_Jazz_to_Come","http://dbpedia.org/ontology/wikiPageRevisionID",144678924
"http://de.dbpedia.org/resource/The_Shape_of_Jazz_to_Come","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzpages.com/jazz-reviews-cds-lps-buecher/ornette-coleman-the-shape-of-jazz-to-come.html"
"http://de.dbpedia.org/resource/The_Shape_of_Jazz_to_Come","http://de.dbpedia.org/property/jahr",1959
"http://de.dbpedia.org/resource/The_Shape_of_Jazz_to_Come","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/The_Shape_of_Jazz_to_Come","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Shape_of_Jazz_to_Come?oldid=144678924"
"http://de.dbpedia.org/resource/The_Shape_of_Jazz_to_Come","http://dbpedia.org/ontology/Work/runtime","37.983333333333334"
