"subject","predicate","object"
"http://de.dbpedia.org/resource/Grube_Holzappel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Grube_Holzappel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mine"
"http://de.dbpedia.org/resource/Grube_Holzappel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Grube_Holzappel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Grube_Holzappel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Grube_Holzappel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Grube_Holzappel","http://www.w3.org/2000/01/rdf-schema#label","Grube Holzappel"
"http://de.dbpedia.org/resource/Grube_Holzappel","http://www.w3.org/2000/01/rdf-schema#comment","Die Grube Holzappel ist ein stillgelegtes Blei-Zink-Bergwerk in der Esterau im Rhein-Lahn-Kreis in Rheinland-Pfalz. Die 1952 eingestellte Grube gehörte mit fast 1.100 Metern Teufe zu den tiefsten Erzbergwerken in der Bundesrepublik Deutschland. Obwohl nach der Ortsgemeinde Holzappel benannt, erstreckten sich die Bergwerks- und Aufbereitungsanlagen überwiegend in der Nähe von Dörnberg (Lahn) und Laurenburg. Die einstige Bedeutung der Grube Holzappel kam in einer persönlichen Besichtigung durch Johann Wolfgang von Goethe am 23. Juli 1815 zum Ausdruck."
"http://de.dbpedia.org/resource/Grube_Holzappel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1550003"
"http://de.dbpedia.org/resource/Grube_Holzappel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1550003"
"http://de.dbpedia.org/resource/Grube_Holzappel","http://www.georss.org/georss/point","50.0 7.0"
