"subject","predicate","object"
"http://de.dbpedia.org/resource/Altun-Alem-Moschee_(Novi_Pazar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moschee_in_Serbien"
"http://de.dbpedia.org/resource/Bajrakli-Moschee_(Belgrad)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moschee_in_Serbien"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Serbien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Serbien","http://www.w3.org/2000/01/rdf-schema#label","Moschee in Serbien"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Serbien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Meczety_w_Serbii"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Serbien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Mešity_v_Srbsku"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Serbien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8642176"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Serbien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8642176"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Serbien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Mosquée_en_Serbie"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Serbien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mosques_in_Serbia"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Serbien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Serbia"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Serbien","http://www.w3.org/2004/02/skos/core#prefLabel","Moschee in Serbien"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Serbien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Moschee_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Serbien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam_in_Serbien"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Serbien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Moschee_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Serbien","http://dbpedia.org/ontology/wikiPageID",7621094
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Serbien","http://dbpedia.org/ontology/wikiPageRevisionID",124199219
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Serbien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Moschee_in_Serbien?oldid=124199219"
"http://de.dbpedia.org/resource/Moschee_des_Islam_Aga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moschee_in_Serbien"
