"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bestattungsrecht_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tod_und_Recht"
"http://de.dbpedia.org/resource/Kategorie:Erbrecht_(Österreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tod_und_Recht"
"http://de.dbpedia.org/resource/Kategorie:Tod_und_Recht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Tod_und_Recht","http://www.w3.org/2000/01/rdf-schema#label","Tod und Recht"
"http://de.dbpedia.org/resource/Kategorie:Tod_und_Recht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19593580"
"http://de.dbpedia.org/resource/Kategorie:Tod_und_Recht","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19593580"
"http://de.dbpedia.org/resource/Kategorie:Tod_und_Recht","http://www.w3.org/2004/02/skos/core#prefLabel","Tod und Recht"
"http://de.dbpedia.org/resource/Kategorie:Tod_und_Recht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tod"
"http://de.dbpedia.org/resource/Kategorie:Tod_und_Recht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_im_Kontext"
"http://de.dbpedia.org/resource/Kategorie:Tod_und_Recht","http://dbpedia.org/ontology/wikiPageID",8531516
"http://de.dbpedia.org/resource/Kategorie:Tod_und_Recht","http://dbpedia.org/ontology/wikiPageRevisionID",139080112
"http://de.dbpedia.org/resource/Kategorie:Tod_und_Recht","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Tod_und_Recht?oldid=139080112"
"http://de.dbpedia.org/resource/Kategorie:Todesstrafe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tod_und_Recht"
"http://de.dbpedia.org/resource/Kategorie:Tötungsdelikt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tod_und_Recht"
"http://de.dbpedia.org/resource/Störung_der_Totenruhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tod_und_Recht"
"http://de.dbpedia.org/resource/Kategorie:Erbrecht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tod_und_Recht"
"http://de.dbpedia.org/resource/Kategorie:Erbvertrag","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tod_und_Recht"
"http://de.dbpedia.org/resource/Todeserklärung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tod_und_Recht"
"http://de.dbpedia.org/resource/Kategorie:Erbrecht_(Römisches_Recht)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tod_und_Recht"
"http://de.dbpedia.org/resource/Ruhefrist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tod_und_Recht"
"http://de.dbpedia.org/resource/Neonatizid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tod_und_Recht"
"http://de.dbpedia.org/resource/Postmortales_Persönlichkeitsrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tod_und_Recht"
"http://de.dbpedia.org/resource/Kategorie:Erbrechtsgeschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tod_und_Recht"
"http://de.dbpedia.org/resource/Hinterbliebener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tod_und_Recht"
"http://de.dbpedia.org/resource/Klostertod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tod_und_Recht"
"http://de.dbpedia.org/resource/Erbjungfernrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tod_und_Recht"
"http://de.dbpedia.org/resource/Digitaler_Nachlass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tod_und_Recht"
"http://de.dbpedia.org/resource/Verordnung_(EU)_Nr._650/2012_(Erbrechtsverordnung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tod_und_Recht"
"http://de.dbpedia.org/resource/Presumption_of_Death_Act_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tod_und_Recht"
"http://de.dbpedia.org/resource/Verunglimpfung_des_Andenkens_Verstorbener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tod_und_Recht"
"http://de.dbpedia.org/resource/Mort_pour_la_France","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tod_und_Recht"
"http://de.dbpedia.org/resource/Erbrecht_(Bulgarien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tod_und_Recht"
