"subject","predicate","object"
"http://de.dbpedia.org/resource/Hardy_Schmitz_Gruppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Hardy_Schmitz_Gruppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Hardy_Schmitz_Gruppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hardy_Schmitz_Gruppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Hardy_Schmitz_Gruppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hardy_Schmitz_Gruppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hardy_Schmitz_Gruppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Hardy_Schmitz_Gruppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hardy_Schmitz_Gruppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Hardy_Schmitz_Gruppe","http://www.w3.org/2000/01/rdf-schema#label","Hardy Schmitz Gruppe"
"http://de.dbpedia.org/resource/Hardy_Schmitz_Gruppe","http://www.w3.org/2000/01/rdf-schema#comment","Die Hardy Schmitz Gruppe (Eigenschreibweise HARDY SCHMITZ GRUPPE) ist eine mittelständische Unternehmensgruppe in Familienbesitz mit Hauptsitz im nordrhein-westfälischen Rheine. Finanz- und Management-Gesellschaft der Gruppe ist die Hardy Schmitz Holding GmbH Die Unternehmen sind auf Dienstleistungen und Großhandel im Bereich der Elektrotechnik, Kabel und Leitungen sowie Netzwerktechnologie spezialisiert."
"http://de.dbpedia.org/resource/Hardy_Schmitz_Gruppe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1585220"
"http://de.dbpedia.org/resource/Hardy_Schmitz_Gruppe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1585220"
"http://de.dbpedia.org/resource/Hardy_Schmitz_Gruppe","http://xmlns.com/foaf/0.1/name","Hardy Schmitz Gruppe"
"http://de.dbpedia.org/resource/Hardy_Schmitz_Gruppe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HSG_Logo_Hardy_Schmitz_Gruppe_2-4c.jpg"
"http://de.dbpedia.org/resource/Hardy_Schmitz_Gruppe","http://xmlns.com/foaf/0.1/homepage","http://www.hardy-schmitz-gruppe.de/"
