"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Legislativversammlung_(Kanada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Legislativversammlung_(Kanada)","http://www.w3.org/2000/01/rdf-schema#label","Legislativversammlung (Kanada)"
"http://de.dbpedia.org/resource/Kategorie:Legislativversammlung_(Kanada)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7724423"
"http://de.dbpedia.org/resource/Kategorie:Legislativversammlung_(Kanada)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Corps_législatifs_canadiens"
"http://de.dbpedia.org/resource/Kategorie:Legislativversammlung_(Kanada)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7724423"
"http://de.dbpedia.org/resource/Kategorie:Legislativversammlung_(Kanada)","http://www.w3.org/2004/02/skos/core#prefLabel","Legislativversammlung (Kanada)"
"http://de.dbpedia.org/resource/Kategorie:Legislativversammlung_(Kanada)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Subnationales_Parlament"
"http://de.dbpedia.org/resource/Kategorie:Legislativversammlung_(Kanada)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parlament_(Amerika)"
"http://de.dbpedia.org/resource/Kategorie:Legislativversammlung_(Kanada)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Kanada)"
"http://de.dbpedia.org/resource/Kategorie:Legislativversammlung_(Kanada)","http://dbpedia.org/ontology/wikiPageID",3191646
"http://de.dbpedia.org/resource/Kategorie:Legislativversammlung_(Kanada)","http://dbpedia.org/ontology/wikiPageRevisionID",116888967
"http://de.dbpedia.org/resource/Kategorie:Legislativversammlung_(Kanada)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Legislativversammlung_(Kanada)?oldid=116888967"
"http://de.dbpedia.org/resource/Legislativversammlung_von_British_Columbia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Legislativversammlung_(Kanada)"
"http://de.dbpedia.org/resource/Legislativversammlung_von_Ontario","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Legislativversammlung_(Kanada)"
"http://de.dbpedia.org/resource/Legislativversammlung_von_Prince_Edward_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Legislativversammlung_(Kanada)"
"http://de.dbpedia.org/resource/Legislativversammlung_von_Alberta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Legislativversammlung_(Kanada)"
"http://de.dbpedia.org/resource/Legislativversammlung_von_Manitoba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Legislativversammlung_(Kanada)"
"http://de.dbpedia.org/resource/Legislativversammlung_von_New_Brunswick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Legislativversammlung_(Kanada)"
"http://de.dbpedia.org/resource/Nationalversammlung_von_Québec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Legislativversammlung_(Kanada)"
"http://de.dbpedia.org/resource/Abgeordnetenhaus_von_Neufundland_und_Labrador","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Legislativversammlung_(Kanada)"
"http://de.dbpedia.org/resource/Abgeordnetenhaus_von_Nova_Scotia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Legislativversammlung_(Kanada)"
"http://de.dbpedia.org/resource/Legislativversammlung_von_Saskatchewan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Legislativversammlung_(Kanada)"
"http://de.dbpedia.org/resource/Legislativversammlung_von_Yukon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Legislativversammlung_(Kanada)"
"http://de.dbpedia.org/resource/Legislativrat_von_Québec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Legislativversammlung_(Kanada)"
"http://de.dbpedia.org/resource/Legislativversammlung_von_Niederkanada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Legislativversammlung_(Kanada)"
