"subject","predicate","object"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://www.w3.org/2000/01/rdf-schema#label","Some Skunk Funk"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://www.w3.org/2000/01/rdf-schema#comment","Some Skunk Funk ist der Titel eines 2005 erschienenen Jazz-Live-Albums der Brecker Brothers Michael Brecker und Randy Brecker, die von der WDR Big Band begleitet wurden."
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gb7hv"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2299636"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2299636"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://xmlns.com/foaf/0.1/name","Some Skunk Funk"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2005"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Live-Album"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Some_Skunk_Funk"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://dbpedia.org/ontology/wikiPageID",5680141
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://dbpedia.org/ontology/wikiPageRevisionID",145429329
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bhmproductions.com/bhm/releases_detail.php?upc=090204899661"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allaboutjazz.com/php/article.php?id=22060"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://de.dbpedia.org/property/jahr",2005
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://de.dbpedia.org/property/studio","live auf den Leverkusener Jazztagen 2003"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://de.dbpedia.org/property/typ","Live"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Some_Skunk_Funk?oldid=145429329"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://dbpedia.org/ontology/Work/runtime","68.8"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://dbpedia.org/ontology/abstract","Some Skunk Funk ist der Titel eines 2005 erschienenen Jazz-Live-Albums der Brecker Brothers Michael Brecker und Randy Brecker, die von der WDR Big Band begleitet wurden."
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Randy_Brecker"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Michael_Brecker"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Dirigent"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Sopransaxophon"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bernt_Laukamp"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rick_Kiefer"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ludwig_Nuss"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rolf_Römer_(Musiker)"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Synthesizer"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Andy_Haderer"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klaus_Osterloh"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/John_Marshall_(Trompeter)"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Posaune"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Baritonsaxophon"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassposaune"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klaus_Osterloh"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Baritonsaxophon"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/John_Marshall_(Trompeter)"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Posaune"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Dirigent"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassposaune"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ludwig_Nuss"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bernt_Laukamp"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rick_Kiefer"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rolf_Römer_(Musiker)"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Sopransaxophon"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Synthesizer"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Andy_Haderer"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://dbpedia.org/ontology/musicFormat","CD"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Telarc"
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://dbpedia.org/ontology/runtime",4128.0
"http://de.dbpedia.org/resource/Some_Skunk_Funk","http://dbpedia.org/ontology/totalTracks",10
"http://de.wikipedia.org/wiki/Some_Skunk_Funk","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Some_Skunk_Funk"
