"subject","predicate","object"
"http://de.dbpedia.org/resource/All_Aboard_the_Blue_Train","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/The_Sound_of_Johnny_Cash"
"http://de.dbpedia.org/resource/Hymns_from_the_Heart","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/The_Sound_of_Johnny_Cash"
"http://de.dbpedia.org/resource/The_Sound_of_Johnny_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Sound_of_Johnny_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/The_Sound_of_Johnny_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Sound_of_Johnny_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Sound_of_Johnny_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/The_Sound_of_Johnny_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/The_Sound_of_Johnny_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Sound_of_Johnny_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/The_Sound_of_Johnny_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/The_Sound_of_Johnny_Cash","http://www.w3.org/2000/01/rdf-schema#label","The Sound of Johnny Cash"
"http://de.dbpedia.org/resource/The_Sound_of_Johnny_Cash","http://www.w3.org/2000/01/rdf-schema#comment","The Sound of Johnny Cash ist das 13. Studioalbum des US-amerikanischen Country-Sängers Johnny Cash. Es erschien im August 1962 bei Columbia Records unter der Produktion von Don Law und Frank Jones."
"http://de.dbpedia.org/resource/The_Sound_of_Johnny_Cash","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Sound_of_Johnny_Cash"
"http://de.dbpedia.org/resource/The_Sound_of_Johnny_Cash","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2094800"
"http://de.dbpedia.org/resource/The_Sound_of_Johnny_Cash","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Sound_of_Johnny_Cash"
"http://de.dbpedia.org/resource/The_Sound_of_Johnny_Cash","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2094800"
"http://de.dbpedia.org/resource/The_Sound_of_Johnny_Cash","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fzbt7"
"http://de.dbpedia.org/resource/The_Sound_of_Johnny_Cash","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Sound_of_Johnny_Cash"
"http://de.dbpedia.org/resource/The_Sound_of_Johnny_Cash","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Sound_of_Johnny_Cash"
"http://de.dbpedia.org/resource/The_Sound_of_Johnny_Cash","http://xmlns.com/foaf/0.1/name","The Sound of Johnny Cash"
"http://de.dbpedia.org/resource/The_Sound_of_Johnny_Cash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1962"
"http://de.dbpedia.org/resource/The_Sound_of_Johnny_Cash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Johnny-Cash-Album"
"http://de.dbpedia.org/resource/The_Sound_of_Johnny_Cash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Country)"
"http://de.dbpedia.org/resource/The_Sound_of_Johnny_Cash","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Sound_of_Johnny_Cash"
"http://de.dbpedia.org/resource/The_Sound_of_Johnny_Cash","http://dbpedia.org/ontology/wikiPageID",5316026
"http://de.dbpedia.org/resource/The_Sound_of_Johnny_Cash","http://dbpedia.org/ontology/wikiPageRevisionID",118079831
"http://de.dbpedia.org/resource/The_Sound_of_Johnny_Cash","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpdiscography.com/c/Cash/cash_sound.htm"
"http://de.dbpedia.org/resource/The_Sound_of_Johnny_Cash","http://de.dbpedia.org/property/jahr",1962
"http://de.dbpedia.org/resource/The_Sound_of_Johnny_Cash","http://de.dbpedia.org/property/produzent","Don Law, Frank Jones"
"http://de.dbpedia.org/resource/The_Sound_of_Johnny_Cash","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Sound_of_Johnny_Cash?oldid=118079831"
"http://de.dbpedia.org/resource/The_Sound_of_Johnny_Cash","http://dbpedia.org/ontology/Work/runtime","25.2"
"http://de.dbpedia.org/resource/The_Sound_of_Johnny_Cash","http://dbpedia.org/ontology/abstract","The Sound of Johnny Cash ist das 13. Studioalbum des US-amerikanischen Country-Sängers Johnny Cash. Es erschien im August 1962 bei Columbia Records unter der Produktion von Don Law und Frank Jones."
"http://de.dbpedia.org/resource/The_Sound_of_Johnny_Cash","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Johnny_Cash"
"http://de.dbpedia.org/resource/The_Sound_of_Johnny_Cash","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Luther_Perkins"
"http://de.dbpedia.org/resource/The_Sound_of_Johnny_Cash","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Buddy_Harman"
"http://de.dbpedia.org/resource/The_Sound_of_Johnny_Cash","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Marshall_Grant"
"http://de.dbpedia.org/resource/The_Sound_of_Johnny_Cash","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Country-Musik"
"http://de.dbpedia.org/resource/The_Sound_of_Johnny_Cash","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Marshall_Grant"
"http://de.dbpedia.org/resource/The_Sound_of_Johnny_Cash","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Luther_Perkins"
"http://de.dbpedia.org/resource/The_Sound_of_Johnny_Cash","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Buddy_Harman"
"http://de.dbpedia.org/resource/The_Sound_of_Johnny_Cash","http://dbpedia.org/ontology/musicType","http://de.dbpedia.org/resource/Musikalbum"
"http://de.dbpedia.org/resource/The_Sound_of_Johnny_Cash","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Hymns_from_the_Heart"
"http://de.dbpedia.org/resource/The_Sound_of_Johnny_Cash","http://dbpedia.org/ontology/recordDate",1961-04-28
"http://de.dbpedia.org/resource/The_Sound_of_Johnny_Cash","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Columbia_Records"
"http://de.dbpedia.org/resource/The_Sound_of_Johnny_Cash","http://dbpedia.org/ontology/runtime",1512.0
"http://de.dbpedia.org/resource/The_Sound_of_Johnny_Cash","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/All_Aboard_the_Blue_Train"
"http://de.dbpedia.org/resource/The_Sound_of_Johnny_Cash","http://dbpedia.org/ontology/totalTracks",12
"http://de.wikipedia.org/wiki/The_Sound_of_Johnny_Cash","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Sound_of_Johnny_Cash"
