"subject","predicate","object"
"http://de.dbpedia.org/resource/Kill_List","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ben_Crompton"
"http://de.dbpedia.org/resource/102_Dalmatiner","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ben_Crompton"
"http://de.dbpedia.org/resource/North_&_South_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ben_Crompton"
"http://de.dbpedia.org/resource/All_or_Nothing","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ben_Crompton"
"http://de.dbpedia.org/resource/Blood_–_You_Can’t_Bury_The_Truth","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ben_Crompton"
"http://de.dbpedia.org/resource/Ben_Crompton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ben_Crompton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ben_Crompton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ben_Crompton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ben_Crompton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ben_Crompton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ben_Crompton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ben_Crompton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ben_Crompton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ben_Crompton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ben_Crompton","http://www.w3.org/2000/01/rdf-schema#label","Ben Crompton"
"http://de.dbpedia.org/resource/Ben_Crompton","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin „Ben“ Crompton (* 1974 in Stockport, Cheshire) ist ein britischer Schauspieler."
"http://de.dbpedia.org/resource/Ben_Crompton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ben_Crompton"
"http://de.dbpedia.org/resource/Ben_Crompton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cn51r"
"http://de.dbpedia.org/resource/Ben_Crompton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ben_Crompton"
"http://de.dbpedia.org/resource/Ben_Crompton","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ben_Crompton"
"http://de.dbpedia.org/resource/Ben_Crompton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4885474"
"http://de.dbpedia.org/resource/Ben_Crompton","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/308181306"
"http://de.dbpedia.org/resource/Ben_Crompton","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/벤_크럼프턴"
"http://de.dbpedia.org/resource/Ben_Crompton","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4885474"
"http://de.dbpedia.org/resource/Ben_Crompton","http://xmlns.com/foaf/0.1/name","Ben Crompton"
"http://de.dbpedia.org/resource/Ben_Crompton","http://xmlns.com/foaf/0.1/name","Crompton, Ben"
"http://de.dbpedia.org/resource/Ben_Crompton","http://xmlns.com/foaf/0.1/nick","Crompton, Benjamin (vollständiger Name)"
"http://de.dbpedia.org/resource/Ben_Crompton","http://purl.org/dc/elements/1.1/description","britischer Schauspieler"
"http://de.dbpedia.org/resource/Ben_Crompton","http://xmlns.com/foaf/0.1/givenName","Ben"
"http://de.dbpedia.org/resource/Ben_Crompton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1974"
"http://de.dbpedia.org/resource/Ben_Crompton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Ben_Crompton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspieler"
"http://de.dbpedia.org/resource/Ben_Crompton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brite"
"http://de.dbpedia.org/resource/Ben_Crompton","http://xmlns.com/foaf/0.1/surname","Crompton"
"http://de.dbpedia.org/resource/Ben_Crompton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ben_Crompton"
"http://de.dbpedia.org/resource/Ben_Crompton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stockport"
"http://de.dbpedia.org/resource/Ben_Crompton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cheshire"
"http://de.dbpedia.org/resource/Ben_Crompton","http://dbpedia.org/ontology/birthDate","1974"
"http://de.dbpedia.org/resource/Ben_Crompton","http://dbpedia.org/ontology/wikiPageID",8876409
"http://de.dbpedia.org/resource/Ben_Crompton","http://dbpedia.org/ontology/wikiPageRevisionID",148423075
"http://de.dbpedia.org/resource/Ben_Crompton","http://de.dbpedia.org/property/geburtsdatum",1974
"http://de.dbpedia.org/resource/Ben_Crompton","http://de.dbpedia.org/property/gndcheck",2015-06-18
"http://de.dbpedia.org/resource/Ben_Crompton","http://de.dbpedia.org/property/gndfehlt","ja"
"http://de.dbpedia.org/resource/Ben_Crompton","http://de.dbpedia.org/property/kurzbeschreibung","britischer Schauspieler"
"http://de.dbpedia.org/resource/Ben_Crompton","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Ben_Crompton","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ben_Crompton?oldid=148423075"
"http://de.dbpedia.org/resource/Ben_Crompton","http://dbpedia.org/ontology/abstract","Benjamin „Ben“ Crompton (* 1974 in Stockport, Cheshire) ist ein britischer Schauspieler."
"http://de.dbpedia.org/resource/Ben_Crompton","http://dbpedia.org/ontology/lccn","no/2014/46513"
"http://de.dbpedia.org/resource/Ben_Crompton","http://dbpedia.org/ontology/viafId","308181306"
"http://de.dbpedia.org/resource/Crompton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ben_Crompton"
"http://de.wikipedia.org/wiki/Ben_Crompton","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ben_Crompton"
