"subject","predicate","object"
"http://de.dbpedia.org/resource/Christian_Johannes_Eduard_Eissfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Emanuel_Thomas_Peter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Francis_Cassidy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Henry_Winnington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/James_Gerry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Job_Mann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/John_A._Collier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/John_W._Howe_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Michael_Carver_Trout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Robert_von_Frankenberg_und_Ludwigsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Theron_R._Strong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/William_A._Moseley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/William_Spring_Hubbell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Alexandre_Thorin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Alfred_Iverson_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/André_Castella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/August_Heinrich_Rumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/August_Hoppenstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Emil_Elben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Green_Kendrick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Henry_Bright","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/John_M._Parker_(Kongressabgeordneter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Julius_Gerlach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/János_Kardos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Paul_Richard_Thomann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Thomas_Marshall_(Illinois)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Joseph_Saxton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Józef_Wysocki_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Alexis_Billiet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Basile_Moreau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Carl_Waagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Franz_Pichler_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Giuseppe_Galletti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Gottfried_Andreas_Sartori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Heinrich_Huwart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Heinrich_Philipp_Ludwig_Kalkmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Jakob_Kellenberger_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Karl_Mittell_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Melchior_Wyrsch_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Nicolás_Castells","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Alexandru_Ioan_Cuza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Edward_Bulwer-Lytton,_1._Baron_Lytton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Friedrich_Frey-Herosé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Friedrich_Wieck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Georg_Scheutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/John_Stuart_Mill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Johns_Hopkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Justus_von_Liebig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1873","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1873"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1873","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1873年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1873","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6935196"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1873","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6935196"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1873","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θάνατοι_το_1873"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1873","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1873"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1873","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1873_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1873","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1873"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1873","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1873"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1873","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1873년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1873","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1873"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1873","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1873"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1873","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1873ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1873","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1873"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1873","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1873"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1873","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1873"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1873","http://dbpedia.org/ontology/wikiPageID",485686
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1873","http://dbpedia.org/ontology/wikiPageRevisionID",116742428
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1873","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1873?oldid=116742428"
"http://de.dbpedia.org/resource/Napoleon_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Alessandro_Manzoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/David_Livingstone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Francis_Garnier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Franz_Duschek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Giambattista_Donati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/William_Sullivant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Wolfgang_Müller_von_Königswinter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/August_Conradi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Bénédict_Augustin_Morel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Jean_Chacornac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Wolfgang_Menzel_(Literaturhistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Adam_Sedgwick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Amélie_von_Leuchtenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Elisabeth_Ludovika_von_Bayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Johann_(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Louis_Agassiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Matthew_Fontaine_Maury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Robert_John_Le_Mesurier_McClure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/August_Breithaupt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Carl_Wilhelm_(Chorleiter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Nino_Bixio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Saud_II._ibn_Faisal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Sidi_Muhammad_IV.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Theodor_Hilgard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Walther_Munzinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Adalbert_von_Preußen_(1811–1873)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Carl_Friedrich_Naumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Fjodor_Alexandrowitsch_Wassiljew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Friedrich_Schüler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Friedrich_von_Raumer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Hermann_Hankel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Peter_Rigler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Wilhelm_Stern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Ferdinand_David","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Fjodor_Iwanowitsch_Tjuttschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Jean_Victor_Coste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Johann_Friedrich_Christoph_Bauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Otto_Unverdorben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Wiktor_Alexandrowitsch_Hartmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Adolf_zu_Hohenlohe-Ingelfingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Francesco_Zantedeschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Hamilton_Hume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Hermann_Kurz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Karl_Fichtner_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Karl_II._(Braunschweig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Adolf_August_Friedrich_Rudorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Emil_von_Sydow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Franz_Heinrich_von_Waldersee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Heinrich_Gustav_Hotho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Ignacio_Agramonte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Jean-Valentin_Bender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Josef_Axmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Moritz_Heinrich_Romberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Philippe-Paul_de_Ségur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Émile_Gaboriau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Edwin_Landseer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Hardin_Richard_Runnels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Joseph_Sheridan_Le_Fanu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Salmon_P._Chase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Tekle_Giyorgis_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Carl_Albrecht_Reinhold_Baggesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Edward_Blyth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Fritz_Bamberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Herenäus_Haid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Johann_Christoph_Bendler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/José_Antonio_Páez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Leonhard_Schmidtner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Luise_Mühlbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Pauline_von_Württemberg_(1800–1873)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Siegfried_Becher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/August_Weber_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Christopher_Hansteen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Edward_Richard_Sprigg_Canby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Johann_Jakob_Kaup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Johann_Karl_Schultz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/John_Torrey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Julius_Fürst_(Orientalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Kintpuash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Nikolai_Iwanowitsch_Jewdokimow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Philipp_Wilhelm_Moritz_Boegehold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Seligmann_Ladenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Urbano_Rattazzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/William_Charles_Macready","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/William_Joseph_Hardee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Carl_Baunscheidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Carl_Frederik_von_Blixen-Finecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Carl_Gotthelf_Kind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Noël_Marie_Paymal_Lerebours","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Vilhelm_Marstrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Albert_Goblet_d’Alviella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/August_Emanuel_von_Reuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Auguste_Arthur_de_la_Rive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Gašpar_Mašek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Rudolph_Glier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Karoline_Auguste_von_Bayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Max_Greve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Paul_Edmund_de_Strzelecki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Stephen_Russell_Mallory_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Wassil_Lewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Édouard_de_Verneuil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Auguste_von_Harrach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Eugène_Flachat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Friedrich_Paschen_(Geodät)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Frédéric-Auguste_Demetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Jakob_von_Hartmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Johann_von_Stietencron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Leopold_von_Sonnleithner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Adolf_Bacmeister_(Germanist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Alexander_Ewing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Gertrudis_Gómez_de_Avellaneda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Hermann_Reuchlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Theodor_von_Karajan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
