"subject","predicate","object"
"http://de.dbpedia.org/resource/Sterblichkeit","http://www.w3.org/2000/01/rdf-schema#label","Sterblichkeit"
"http://de.dbpedia.org/resource/Sterblichkeit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1239812"
"http://de.dbpedia.org/resource/Sterblichkeit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1239812"
"http://de.dbpedia.org/resource/Sterblichkeit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mortality"
"http://de.dbpedia.org/resource/Sterblichkeit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sterblichkeit"
"http://de.dbpedia.org/resource/Sterblichkeit","http://dbpedia.org/ontology/wikiPageID",106869
"http://de.dbpedia.org/resource/Sterblichkeit","http://dbpedia.org/ontology/wikiPageRevisionID",128043622
"http://de.dbpedia.org/resource/Sterblichkeit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Unsterblichkeit"
"http://de.dbpedia.org/resource/Sterblichkeit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sterblichkeit?oldid=128043622"
"http://de.wikipedia.org/wiki/Sterblichkeit","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sterblichkeit"
