"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Abgeordneter_(Argentinien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Argentinien)"
"http://de.dbpedia.org/resource/Kategorie:Präsident_(Argentinien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Argentinien)"
"http://de.dbpedia.org/resource/Juan_Manuel_de_Rosas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Argentinien)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Argentinien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Argentinien)","http://www.w3.org/2000/01/rdf-schema#label","Politiker (Argentinien)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Argentinien)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Argentinako_politikariak"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Argentinien)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αργεντινοί_πολιτικοί"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Argentinien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아르헨티나의_정치인"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Argentinien)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Argentinští_politici"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Argentinien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Politici_argentini"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Argentinien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Argentine_politicians"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Argentinien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Argentyńscy_politycy"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Argentinien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Argentijns_politicus"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Argentinien)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Politikus_Argentina"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Argentinien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_argentine"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Argentinien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7078005"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Argentinien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Políticos_de_Argentina"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Argentinien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アルゼンチンの政治家"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Argentinien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Políticos_da_Argentina"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Argentinien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7078005"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Argentinien)","http://www.w3.org/2004/02/skos/core#prefLabel","Politiker (Argentinien)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Argentinien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Argentinien)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Argentinien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Argentinien)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Argentinien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Argentinien)","http://dbpedia.org/ontology/wikiPageID",257424
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Argentinien)","http://dbpedia.org/ontology/wikiPageRevisionID",116644528
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Argentinien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Politiker_(Argentinien)?oldid=116644528"
"http://de.dbpedia.org/resource/Kategorie:Bürgermeister_(Argentinien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Argentinien)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Argentinien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Argentinien)"
"http://de.dbpedia.org/resource/Kategorie:Vizepräsident_(Argentinien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Argentinien)"
"http://de.dbpedia.org/resource/Manuel_Belgrano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Argentinien)"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Argentinien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Argentinien)"
"http://de.dbpedia.org/resource/Roberto_Eduardo_Viola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Argentinien)"
"http://de.dbpedia.org/resource/Alejandro_Agustín_Lanusse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Argentinien)"
"http://de.dbpedia.org/resource/Juan_Bautista_Alberdi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Argentinien)"
"http://de.dbpedia.org/resource/Juan_José_Castelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Argentinien)"
"http://de.dbpedia.org/resource/Luis_Alberto_Ammann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Argentinien)"
"http://de.dbpedia.org/resource/Gerónimo_Arnedo_Álvarez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Argentinien)"
"http://de.dbpedia.org/resource/Emilio_Massera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Argentinien)"
"http://de.dbpedia.org/resource/Domingo_Matheu_Chicola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Argentinien)"
"http://de.dbpedia.org/resource/Juan_José_Paso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Argentinien)"
"http://de.dbpedia.org/resource/Juan_Martín_de_Pueyrredón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Argentinien)"
"http://de.dbpedia.org/resource/Nicolás_Rodríguez_Peña","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Argentinien)"
"http://de.dbpedia.org/resource/Enriqueta_Estela_Barnes_de_Carlotto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Argentinien)"
"http://de.dbpedia.org/resource/Liste_der_Vizegouverneure_von_Buenos_Aires","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Argentinien)"
"http://de.dbpedia.org/resource/Orlando_Agosti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Argentinien)"
"http://de.dbpedia.org/resource/Claudio_Federico_Stegmann_Pérez_Millán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Argentinien)"
"http://de.dbpedia.org/resource/Félix_Luna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Argentinien)"
"http://de.dbpedia.org/resource/Martín_Redrado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Argentinien)"
"http://de.dbpedia.org/resource/Arturo_Jauretche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Argentinien)"
"http://de.dbpedia.org/resource/Adolfo_Domingo_Torres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Argentinien)"
"http://de.dbpedia.org/resource/Liliana_Díaz_Carreño","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Argentinien)"
"http://de.dbpedia.org/resource/Armando_Lambruschini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Argentinien)"
"http://de.dbpedia.org/resource/Alicia_Moreau_de_Justo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Argentinien)"
"http://de.dbpedia.org/resource/Iván_Heyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Argentinien)"
"http://de.dbpedia.org/resource/Juan_Cruz_Varela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Argentinien)"
"http://de.dbpedia.org/resource/Antonio_Domingo_Bussi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Argentinien)"
