"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungseinheit_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungseinheit_(Ontario)","http://www.w3.org/2000/01/rdf-schema#label","Verwaltungseinheit (Ontario)"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungseinheit_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9166445"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungseinheit_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9166445"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungseinheit_(Ontario)","http://www.w3.org/2004/02/skos/core#prefLabel","Verwaltungseinheit (Ontario)"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungseinheit_(Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ontario)"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungseinheit_(Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Ontario)"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungseinheit_(Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungseinheit_(Kanada)"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungseinheit_(Ontario)","http://dbpedia.org/ontology/wikiPageID",3219845
"http://de.dbpedia.org/resource/Kategorie:Verwaltungseinheit_(Ontario)","http://dbpedia.org/ontology/wikiPageRevisionID",83627853
"http://de.dbpedia.org/resource/Kategorie:Verwaltungseinheit_(Ontario)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verwaltungseinheit_(Ontario)?oldid=83627853"
"http://de.dbpedia.org/resource/Oxford_County_(Ontario)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungseinheit_(Ontario)"
"http://de.dbpedia.org/resource/Algoma_District","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungseinheit_(Ontario)"
"http://de.dbpedia.org/resource/Essex_County_(Ontario)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungseinheit_(Ontario)"
"http://de.dbpedia.org/resource/Nipissing_District","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungseinheit_(Ontario)"
"http://de.dbpedia.org/resource/Haliburton_County","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungseinheit_(Ontario)"
"http://de.dbpedia.org/resource/Lanark_County","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungseinheit_(Ontario)"
"http://de.dbpedia.org/resource/Muskoka_District_Municipality","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungseinheit_(Ontario)"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_Ontarios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungseinheit_(Ontario)"
