"subject","predicate","object"
"http://de.dbpedia.org/resource/Das_Tier","http://www.w3.org/2000/01/rdf-schema#label","Das Tier"
"http://de.dbpedia.org/resource/Das_Tier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26883433"
"http://de.dbpedia.org/resource/Das_Tier","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q26883433"
"http://de.dbpedia.org/resource/Das_Tier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nsx8"
"http://de.dbpedia.org/resource/Das_Tier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Das_Tier"
"http://de.dbpedia.org/resource/Das_Tier","http://dbpedia.org/ontology/wikiPageID",9587246
"http://de.dbpedia.org/resource/Das_Tier","http://dbpedia.org/ontology/wikiPageRevisionID",157938728
"http://de.dbpedia.org/resource/Das_Tier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Das_Tier_(Nikolai_Leskow)"
"http://de.dbpedia.org/resource/Das_Tier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Das_Tier_(1981)"
"http://de.dbpedia.org/resource/Das_Tier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Das_Tier_(Zeitschrift)"
"http://de.dbpedia.org/resource/Das_Tier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Das_Tier_II"
"http://de.dbpedia.org/resource/Das_Tier","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Das_Tier?oldid=157938728"
"http://de.wikipedia.org/wiki/Das_Tier","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Das_Tier"
