"subject","predicate","object"
"http://de.dbpedia.org/resource/Applause_(Lied)","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Artpop"
"http://de.dbpedia.org/resource/Artpop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Artpop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Artpop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Artpop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Artpop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Artpop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Artpop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Artpop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Artpop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Artpop","http://www.w3.org/2000/01/rdf-schema#label","Artpop"
"http://de.dbpedia.org/resource/Artpop","http://www.w3.org/2000/01/rdf-schema#comment","Artpop (stilisiert: ARTPOP, zu deutsch etwa: Kunstpop) ist der Titel des dritten Studioalbums der US-amerikanischen Künstlerin Lady Gaga. Es wurde weltweit im November 2013 veröffentlicht."
"http://de.dbpedia.org/resource/Artpop","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Artpop"
"http://de.dbpedia.org/resource/Artpop","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Artpop"
"http://de.dbpedia.org/resource/Artpop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w7mgvh"
"http://de.dbpedia.org/resource/Artpop","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Artpop"
"http://de.dbpedia.org/resource/Artpop","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Artpop"
"http://de.dbpedia.org/resource/Artpop","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Artpop"
"http://de.dbpedia.org/resource/Artpop","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Artpop"
