"subject","predicate","object"
"http://de.dbpedia.org/resource/Alfred_Möhlenbruch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Georg_Rüßmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://www.w3.org/2000/01/rdf-schema#label","Hennef (Sieg)"
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://www.w3.org/2000/01/rdf-schema#comment","Hennef (Sieg) ist eine Stadt im Rhein-Sieg-Kreis in Nordrhein-Westfalen mit rund 100 Ortschaften am Fluss Sieg. Die Zahl der Ortschaften liegt noch höher, wenn man die Ortsteile, die zu Ortschaften gruppiert sind, berücksichtigt. Daher trägt Hennef auch den Beinamen „Stadt der 100 Dörfer“."
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6961"
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bkrdy"
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6961"
