"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bauingenieurwesen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ingenieurwissenschaft_nach_Fachgebiet"
"http://de.dbpedia.org/resource/Kategorie:Elektrotechnik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ingenieurwissenschaft_nach_Fachgebiet"
"http://de.dbpedia.org/resource/Kategorie:Energietechnik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ingenieurwissenschaft_nach_Fachgebiet"
"http://de.dbpedia.org/resource/Kategorie:Geodäsie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ingenieurwissenschaft_nach_Fachgebiet"
"http://de.dbpedia.org/resource/Kategorie:Maschinenbau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ingenieurwissenschaft_nach_Fachgebiet"
"http://de.dbpedia.org/resource/Kategorie:Stadtplanung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ingenieurwissenschaft_nach_Fachgebiet"
"http://de.dbpedia.org/resource/Kategorie:Technische_Chemie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ingenieurwissenschaft_nach_Fachgebiet"
"http://de.dbpedia.org/resource/Kategorie:Technische_Mechanik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ingenieurwissenschaft_nach_Fachgebiet"
"http://de.dbpedia.org/resource/Kategorie:Technische_Optik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ingenieurwissenschaft_nach_Fachgebiet"
"http://de.dbpedia.org/resource/Kategorie:Umweltingenieurwissenschaften","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ingenieurwissenschaft_nach_Fachgebiet"
"http://de.dbpedia.org/resource/Kategorie:Verfahrenstechnik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ingenieurwissenschaft_nach_Fachgebiet"
"http://de.dbpedia.org/resource/Kategorie:Facilitymanagement","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ingenieurwissenschaft_nach_Fachgebiet"
"http://de.dbpedia.org/resource/Kategorie:Ingenieurwissenschaft_nach_Fachgebiet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ingenieurwissenschaft_nach_Fachgebiet","http://www.w3.org/2000/01/rdf-schema#label","Ingenieurwissenschaft nach Fachgebiet"
"http://de.dbpedia.org/resource/Kategorie:Ingenieurwissenschaft_nach_Fachgebiet","http://www.w3.org/2004/02/skos/core#prefLabel","Ingenieurwissenschaft nach Fachgebiet"
"http://de.dbpedia.org/resource/Kategorie:Ingenieurwissenschaft_nach_Fachgebiet","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ingenieurwissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Ingenieurwissenschaft_nach_Fachgebiet","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Technik_nach_Fachgebiet"
"http://de.dbpedia.org/resource/Kategorie:Ingenieurwissenschaft_nach_Fachgebiet","http://dbpedia.org/ontology/wikiPageID",9384209
"http://de.dbpedia.org/resource/Kategorie:Ingenieurwissenschaft_nach_Fachgebiet","http://dbpedia.org/ontology/wikiPageRevisionID",152604635
"http://de.dbpedia.org/resource/Kategorie:Ingenieurwissenschaft_nach_Fachgebiet","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ingenieurwissenschaft_nach_Fachgebiet?oldid=152604635"
