"subject","predicate","object"
"http://de.dbpedia.org/resource/Kracht","http://www.w3.org/2000/01/rdf-schema#label","Kracht"
"http://de.dbpedia.org/resource/Kracht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1389921"
"http://de.dbpedia.org/resource/Kracht","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kracht"
"http://de.dbpedia.org/resource/Kracht","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1389921"
"http://de.dbpedia.org/resource/Kracht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kracht"
"http://de.dbpedia.org/resource/Kracht","http://dbpedia.org/ontology/wikiPageID",1356968
"http://de.dbpedia.org/resource/Kracht","http://dbpedia.org/ontology/wikiPageRevisionID",158012992
"http://de.dbpedia.org/resource/Kracht","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Torsten_Kracht"
"http://de.dbpedia.org/resource/Kracht","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hermann_Kracht"
"http://de.dbpedia.org/resource/Kracht","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Friedrich_von_Kracht"
"http://de.dbpedia.org/resource/Kracht","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Christian_Kracht"
"http://de.dbpedia.org/resource/Kracht","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Felix_Kracht"
"http://de.dbpedia.org/resource/Kracht","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/August_Kracht"
"http://de.dbpedia.org/resource/Kracht","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pierre_Kracht"
"http://de.dbpedia.org/resource/Kracht","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hugo_Kracht"
"http://de.dbpedia.org/resource/Kracht","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hartmut_Kracht"
"http://de.dbpedia.org/resource/Kracht","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dietmar_Kracht"
"http://de.dbpedia.org/resource/Kracht","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Karl_Friedrich_von_Kracht"
"http://de.dbpedia.org/resource/Kracht","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Christian_Kracht_(senior)"
"http://de.dbpedia.org/resource/Kracht","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hermann-Josef_Große_Kracht"
"http://de.dbpedia.org/resource/Kracht","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Peter_Kracht"
"http://de.dbpedia.org/resource/Kracht","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Friedrich_Kracht"
"http://de.dbpedia.org/resource/Kracht","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Egon_Kracht"
"http://de.dbpedia.org/resource/Kracht","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nicolai_Kracht"
"http://de.dbpedia.org/resource/Kracht","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carl_Kracht"
"http://de.dbpedia.org/resource/Kracht","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ernst_Kracht"
"http://de.dbpedia.org/resource/Kracht","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thomas_Kracht"
"http://de.dbpedia.org/resource/Kracht","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Friedrich_Kracht_(Hotelier)"
"http://de.dbpedia.org/resource/Kracht","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jörg_Kracht"
"http://de.dbpedia.org/resource/Kracht","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marion_Kracht"
"http://de.dbpedia.org/resource/Kracht","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Klaus_Kracht"
"http://de.dbpedia.org/resource/Kracht","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Klaus_Große_Kracht"
"http://de.dbpedia.org/resource/Kracht","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paul_Kracht"
"http://de.dbpedia.org/resource/Kracht","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Olaf_Kracht"
"http://de.dbpedia.org/resource/Kracht","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hans-Joachim_Kracht"
"http://de.dbpedia.org/resource/Kracht","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Louis_Hugo_Kracht"
"http://de.dbpedia.org/resource/Kracht","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hildebrand_von_Kracht"
"http://de.dbpedia.org/resource/Kracht","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kracht?oldid=158012992"
"http://de.wikipedia.org/wiki/Kracht","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kracht"
