"subject","predicate","object"
"http://de.dbpedia.org/resource/Passage_des_Panoramas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Passage_des_Panoramas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Passage_des_Panoramas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Passage_des_Panoramas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Passage_des_Panoramas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Passage_des_Panoramas","http://www.w3.org/2000/01/rdf-schema#label","Passage des Panoramas"
"http://de.dbpedia.org/resource/Passage_des_Panoramas","http://www.w3.org/2000/01/rdf-schema#comment","Die Passage des Panoramas ist eine der ältesten der überdachten Ladenpassagen in Paris. Sie befindet sich im 2. Arrondissement, zwischen dem Boulevard Montmartre und der rue Saint-Marc. Die Passage des Panoramas wurde 1800 auf einem Grundstück erbaut, auf dem ursprünglich die Residenz des Marechal de Montmorency von 1704 stand. Ihren Namen erhielt sie aufgrund zweiter Rotunden, die Panorama-Ansichten von Paris, Toulon, Rom, Jerusalem und anderen berühmten Städten enthielten. 1831 wurden die Rotunden zerstört. Bereits 1817 erhielt die Passage Gasbeleuchtung. Sie wurde außerdem in Zolas Roman Nana beschrieben."
"http://de.dbpedia.org/resource/Passage_des_Panoramas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Passage_des_Panoramas"
"http://de.dbpedia.org/resource/Passage_des_Panoramas","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パサージュ・デ・パノラマ"
"http://de.dbpedia.org/resource/Passage_des_Panoramas","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Passage_des_Panoramas"
"http://de.dbpedia.org/resource/Passage_des_Panoramas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3141829"
"http://de.dbpedia.org/resource/Passage_des_Panoramas","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3141829"
"http://de.dbpedia.org/resource/Passage_des_Panoramas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Passage_des_Panoramas"
"http://de.dbpedia.org/resource/Passage_des_Panoramas","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Passage_des_Panoramas"
"http://de.dbpedia.org/resource/Passage_des_Panoramas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cs1mj"
"http://de.dbpedia.org/resource/Passage_des_Panoramas","http://www.georss.org/georss/point","48.871111 2.341667"
"http://de.dbpedia.org/resource/Passage_des_Panoramas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8711
"http://de.dbpedia.org/resource/Passage_des_Panoramas","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.34167
"http://de.dbpedia.org/resource/Passage_des_Panoramas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P1020609_Paris_II_Passage_des_Panoramas_rwk.JPG"
"http://de.dbpedia.org/resource/Passage_des_Panoramas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:2._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Passage_des_Panoramas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ladenpassage_in_Paris"
"http://de.dbpedia.org/resource/Passage_des_Panoramas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Paris"
"http://de.dbpedia.org/resource/Passage_des_Panoramas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1790er_Jahren"
"http://de.dbpedia.org/resource/Passage_des_Panoramas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Passage_des_Panoramas"
"http://de.dbpedia.org/resource/Passage_des_Panoramas","http://dbpedia.org/ontology/wikiPageID",8868726
"http://de.dbpedia.org/resource/Passage_des_Panoramas","http://dbpedia.org/ontology/wikiPageRevisionID",142993542
"http://de.dbpedia.org/resource/Passage_des_Panoramas","http://de.dbpedia.org/property/dim",120
"http://de.dbpedia.org/resource/Passage_des_Panoramas","http://de.dbpedia.org/property/ew",2341667
"http://de.dbpedia.org/resource/Passage_des_Panoramas","http://de.dbpedia.org/property/ns",48871111
"http://de.dbpedia.org/resource/Passage_des_Panoramas","http://de.dbpedia.org/property/region","FR-75"
"http://de.dbpedia.org/resource/Passage_des_Panoramas","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Passage_des_Panoramas","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Passage_des_Panoramas?oldid=142993542"
"http://de.dbpedia.org/resource/Passage_des_Panoramas","http://dbpedia.org/ontology/abstract","Die Passage des Panoramas ist eine der ältesten der überdachten Ladenpassagen in Paris. Sie befindet sich im 2. Arrondissement, zwischen dem Boulevard Montmartre und der rue Saint-Marc. Die Passage des Panoramas wurde 1800 auf einem Grundstück erbaut, auf dem ursprünglich die Residenz des Marechal de Montmorency von 1704 stand. Ihren Namen erhielt sie aufgrund zweiter Rotunden, die Panorama-Ansichten von Paris, Toulon, Rom, Jerusalem und anderen berühmten Städten enthielten. 1831 wurden die Rotunden zerstört. Bereits 1817 erhielt die Passage Gasbeleuchtung. Sie wurde außerdem in Zolas Roman Nana beschrieben."
"http://de.dbpedia.org/resource/Passage_des_Panoramas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/P1020609_Paris_II_Passage_des_Panoramas_rwk.JPG?width=300"
"http://de.wikipedia.org/wiki/Passage_des_Panoramas","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Passage_des_Panoramas"
