"subject","predicate","object"
"http://de.dbpedia.org/resource/Ludwigspsalter","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Psalter_Ludwigs_des_Deutschen"
"http://de.wikipedia.org/wiki/Psalter_Ludwigs_des_Deutschen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Psalter_Ludwigs_des_Deutschen"
"http://de.dbpedia.org/resource/Psalter_Ludwigs_des_Deutschen","http://www.w3.org/2000/01/rdf-schema#label","Psalter Ludwigs des Deutschen"
"http://de.dbpedia.org/resource/Psalter_Ludwigs_des_Deutschen","http://www.w3.org/2000/01/rdf-schema#comment","Der Psalter Ludwigs des Deutschen ist eine karolingische Bilderhandschrift, die im zweiten Viertel des 9. Jahrhunderts im Kloster Saint-Omer im Auftrag König Ludwigs entstand. Dieser wird mit Ludwig dem Deutschen (843–876) identifiziert. Der Buchschmuck des Psalters ist stark von der insularen Buchmalerei beeinflusst und somit ein früher Vertreter der sogenannten franko-sächsischen Schule, die sich im heutigen Nordfrankreich entwickelte und von der höfischen karolingischen Buchmalerei deutlich unterschied."
"http://de.dbpedia.org/resource/Psalter_Ludwigs_des_Deutschen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Psautier_de_Louis_le_Germanique"
"http://de.dbpedia.org/resource/Psalter_Ludwigs_des_Deutschen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2115604"
"http://de.dbpedia.org/resource/Psalter_Ludwigs_des_Deutschen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2115604"
"http://de.dbpedia.org/resource/Psalter_Ludwigs_des_Deutschen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berlin,_Staatsbibl.,_Ms._theol._lat._fol._58_(3r).jpg"
"http://de.dbpedia.org/resource/Psalter_Ludwigs_des_Deutschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Psalter_Ludwigs_des_Deutschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handschrift_der_Staatsbibliothek_zu_Berlin"
"http://de.dbpedia.org/resource/Psalter_Ludwigs_des_Deutschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Karolingische_Buchmalerei"
"http://de.dbpedia.org/resource/Psalter_Ludwigs_des_Deutschen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Psalter_Ludwigs_des_Deutschen"
"http://de.dbpedia.org/resource/Psalter_Ludwigs_des_Deutschen","http://dbpedia.org/ontology/wikiPageID",3831882
"http://de.dbpedia.org/resource/Psalter_Ludwigs_des_Deutschen","http://dbpedia.org/ontology/wikiPageRevisionID",133674508
"http://de.dbpedia.org/resource/Psalter_Ludwigs_des_Deutschen","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotheca-laureshamensis-digital.de/view/sbb-pk_mstheol-lat-fol-58"
"http://de.dbpedia.org/resource/Psalter_Ludwigs_des_Deutschen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Psalter_Ludwigs_des_Deutschen?oldid=133674508"
"http://de.dbpedia.org/resource/Psalter_Ludwigs_des_Deutschen","http://dbpedia.org/ontology/abstract","Der Psalter Ludwigs des Deutschen ist eine karolingische Bilderhandschrift, die im zweiten Viertel des 9. Jahrhunderts im Kloster Saint-Omer im Auftrag König Ludwigs entstand. Dieser wird mit Ludwig dem Deutschen (843–876) identifiziert. Der Buchschmuck des Psalters ist stark von der insularen Buchmalerei beeinflusst und somit ein früher Vertreter der sogenannten franko-sächsischen Schule, die sich im heutigen Nordfrankreich entwickelte und von der höfischen karolingischen Buchmalerei deutlich unterschied. Der Codex umfasst 120 Pergamentblätter, sein Format beträgt 294 × 246 mm. Heute befindet sie sich in der Staatsbibliothek zu Berlin (Ms. theol. lat. fol. 58)."
"http://de.dbpedia.org/resource/Psalter_Ludwigs_des_Deutschen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Berlin,_Staatsbibl.,_Ms._theol._lat._fol._58_(3r).jpg?width=300"
"http://de.dbpedia.org/resource/Ms._theol._lat._fol._58","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Psalter_Ludwigs_des_Deutschen"
