"subject","predicate","object"
"http://de.dbpedia.org/resource/Hiroyuki_Imaishi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anime-Regisseur"
"http://de.dbpedia.org/resource/Shūhei_Morita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anime-Regisseur"
"http://de.dbpedia.org/resource/Hiroshi_Ikeda_(Regisseur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anime-Regisseur"
"http://de.dbpedia.org/resource/Hayao_Miyazaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anime-Regisseur"
"http://de.dbpedia.org/resource/Kategorie:Anime-Regisseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Anime-Regisseur","http://www.w3.org/2000/01/rdf-schema#label","Anime-Regisseur"
"http://de.dbpedia.org/resource/Kategorie:Anime-Regisseur","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Režiséři_anime"
"http://de.dbpedia.org/resource/Kategorie:Anime-Regisseur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Anime_directors"
"http://de.dbpedia.org/resource/Kategorie:Anime-Regisseur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Directores_de_anime"
"http://de.dbpedia.org/resource/Kategorie:Anime-Regisseur","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_d'anime"
"http://de.dbpedia.org/resource/Kategorie:Anime-Regisseur","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7145906"
"http://de.dbpedia.org/resource/Kategorie:Anime-Regisseur","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Sutradara_anime"
"http://de.dbpedia.org/resource/Kategorie:Anime-Regisseur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7145906"
"http://de.dbpedia.org/resource/Kategorie:Anime-Regisseur","http://www.w3.org/2004/02/skos/core#prefLabel","Anime-Regisseur"
"http://de.dbpedia.org/resource/Kategorie:Anime-Regisseur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Regisseur"
"http://de.dbpedia.org/resource/Kategorie:Anime-Regisseur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Animation)"
"http://de.dbpedia.org/resource/Kategorie:Anime-Regisseur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anime"
"http://de.dbpedia.org/resource/Kategorie:Anime-Regisseur","http://dbpedia.org/ontology/wikiPageID",6628490
"http://de.dbpedia.org/resource/Kategorie:Anime-Regisseur","http://dbpedia.org/ontology/wikiPageRevisionID",143627615
"http://de.dbpedia.org/resource/Kategorie:Anime-Regisseur","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Anime-Regisseur?oldid=143627615"
"http://de.dbpedia.org/resource/Katsuhiro_Otomo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anime-Regisseur"
"http://de.dbpedia.org/resource/Kinji_Yoshimoto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anime-Regisseur"
"http://de.dbpedia.org/resource/Mamoru_Oshii","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anime-Regisseur"
"http://de.dbpedia.org/resource/Isao_Takahata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anime-Regisseur"
"http://de.dbpedia.org/resource/Satoshi_Kon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anime-Regisseur"
"http://de.dbpedia.org/resource/Hideaki_Anno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anime-Regisseur"
"http://de.dbpedia.org/resource/Shin’ichi_Watanabe_(Regisseur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anime-Regisseur"
"http://de.dbpedia.org/resource/Mamoru_Hosoda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anime-Regisseur"
"http://de.dbpedia.org/resource/Shigetsugu_Yoshida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anime-Regisseur"
"http://de.dbpedia.org/resource/Shin’ichirō_Watanabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anime-Regisseur"
"http://de.dbpedia.org/resource/Takashi_Watanabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anime-Regisseur"
"http://de.dbpedia.org/resource/Tatsuya_Ishihara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anime-Regisseur"
"http://de.dbpedia.org/resource/Akiyuki_Shimbō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anime-Regisseur"
"http://de.dbpedia.org/resource/Eiichi_Yamamoto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anime-Regisseur"
"http://de.dbpedia.org/resource/Toshiki_Hirano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anime-Regisseur"
