"subject","predicate","object"
"http://de.dbpedia.org/resource/Bonneville-Ducati-Projekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Rennteam_Uni_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Team_Ukyo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Extreme_Speed_Motorsports","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Larbre_Compétition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Risi_Competizione","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Venturi_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Ecurie_Vienne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Eichin_Racing_Team","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Il_Barone_Rampante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Prema_Powerteam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Prosperia_C._Abt_Racing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Courage_Compétition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Kategorie:Motorsportteam_nach_Rennserie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Kategorie:Motorsportteam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Motorsportteam","http://www.w3.org/2000/01/rdf-schema#label","Motorsportteam"
"http://de.dbpedia.org/resource/Kategorie:Motorsportteam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8643173"
