"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Volksrepublik_(Staat)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sozialistischer_Staat_(Staat)"
"http://de.dbpedia.org/resource/Kategorie:Sozialistischer_Staat_(Staat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sozialistischer_Staat_(Staat)","http://www.w3.org/2000/01/rdf-schema#label","Sozialistischer Staat (Staat)"
"http://de.dbpedia.org/resource/Kategorie:Sozialistischer_Staat_(Staat)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:사회주의_국가"
"http://de.dbpedia.org/resource/Kategorie:Sozialistischer_Staat_(Staat)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:社会主義国"
"http://de.dbpedia.org/resource/Kategorie:Sozialistischer_Staat_(Staat)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6181769"
"http://de.dbpedia.org/resource/Kategorie:Sozialistischer_Staat_(Staat)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Socialistické_státy"
"http://de.dbpedia.org/resource/Kategorie:Sozialistischer_Staat_(Staat)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Estados_socialistas"
"http://de.dbpedia.org/resource/Kategorie:Sozialistischer_Staat_(Staat)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6181769"
"http://de.dbpedia.org/resource/Kategorie:Sozialistischer_Staat_(Staat)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Socialist_states"
"http://de.dbpedia.org/resource/Kategorie:Sozialistischer_Staat_(Staat)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Estados_socialistas"
"http://de.dbpedia.org/resource/Kategorie:Sozialistischer_Staat_(Staat)","http://www.w3.org/2004/02/skos/core#prefLabel","Sozialistischer Staat (Staat)"
"http://de.dbpedia.org/resource/Kategorie:Sozialistischer_Staat_(Staat)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sozialismus"
"http://de.dbpedia.org/resource/Kategorie:Sozialistischer_Staat_(Staat)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staat_nach_Staatsform"
"http://de.dbpedia.org/resource/Kategorie:Sozialistischer_Staat_(Staat)","http://dbpedia.org/ontology/wikiPageID",6045141
"http://de.dbpedia.org/resource/Kategorie:Sozialistischer_Staat_(Staat)","http://dbpedia.org/ontology/wikiPageRevisionID",146045841
"http://de.dbpedia.org/resource/Kategorie:Sozialistischer_Staat_(Staat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sozialistischer_Staat_(Staat)?oldid=146045841"
"http://de.dbpedia.org/resource/Volksrepublik_China","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistischer_Staat_(Staat)"
"http://de.dbpedia.org/resource/Laos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistischer_Staat_(Staat)"
"http://de.dbpedia.org/resource/Liste_sozialistischer_Staaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistischer_Staat_(Staat)"
