"subject","predicate","object"
"http://de.dbpedia.org/resource/Synagoge_(Belfort)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Synagoge_(Biarritz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Synagoge_(Lille)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Synagoge_(Nizza)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Synagoge_(Thann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Moschee_der_Islamischen_Solidarität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Agathabrunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Große_Moschee_von_Touba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Mevlana_Moschee_(Kassel-Oberzwehren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Zentralmoschee_Lissabon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Große_Moschee_von_Tirana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Synagoge_(Allenstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Synagoge_(Golčův_Jeníkov)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur","http://www.w3.org/2000/01/rdf-schema#label","Orientalisierende Architektur"
"http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-mauresque"
"http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Architettura_neomoresca"
"http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8640854"
"http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Moorish_Revival_architecture"
"http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Pseudomaurské_stavby"
"http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8640854"
