"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympic_Kingsway","http://www.w3.org/2000/01/rdf-schema#label","Olympic Kingsway"
"http://de.dbpedia.org/resource/Olympic_Kingsway","http://www.w3.org/2000/01/rdf-schema#comment","Der Olympic Kingsway Sports Club, oft auch als Kingsway Olympic referenziert, ist ein australischer Fußballverein aus der westaustralischen Hauptstadt Perth. Der 1953 von mazedonischen Einwanderern gegründete Verein spielte mehrere Jahrzehnte in der höchsten Spielklasse von Western Australia und gewann 1978 sowie 1980 die Bundesstaatsmeisterschaft, tritt aber seit 2000 nur noch unterklassig an."
"http://de.dbpedia.org/resource/Olympic_Kingsway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2021558"
"http://de.dbpedia.org/resource/Olympic_Kingsway","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2021558"
"http://de.dbpedia.org/resource/Olympic_Kingsway","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Olympic_Kingsway_SC"
"http://de.dbpedia.org/resource/Olympic_Kingsway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australischer_Fußballverein"
"http://de.dbpedia.org/resource/Olympic_Kingsway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Perth)"
"http://de.dbpedia.org/resource/Olympic_Kingsway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Olympic_Kingsway"
"http://de.dbpedia.org/resource/Olympic_Kingsway","http://dbpedia.org/ontology/wikiPageID",6017885
"http://de.dbpedia.org/resource/Olympic_Kingsway","http://dbpedia.org/ontology/wikiPageRevisionID",149155190
"http://de.dbpedia.org/resource/Olympic_Kingsway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic-kingsway.com.au/"
"http://de.dbpedia.org/resource/Olympic_Kingsway","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.iinet.net.au/~jacob/wasoccer/clubs_fl.htm"
"http://de.dbpedia.org/resource/Olympic_Kingsway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ozfootball.net/ark/Clubs/K/KingswayOlympicDH.html"
"http://de.dbpedia.org/resource/Olympic_Kingsway","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Olympic_Kingsway?oldid=149155190"
"http://de.dbpedia.org/resource/Olympic_Kingsway","http://dbpedia.org/ontology/abstract","Der Olympic Kingsway Sports Club, oft auch als Kingsway Olympic referenziert, ist ein australischer Fußballverein aus der westaustralischen Hauptstadt Perth. Der 1953 von mazedonischen Einwanderern gegründete Verein spielte mehrere Jahrzehnte in der höchsten Spielklasse von Western Australia und gewann 1978 sowie 1980 die Bundesstaatsmeisterschaft, tritt aber seit 2000 nur noch unterklassig an."
"http://de.dbpedia.org/resource/Daniel_De_Silva","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Olympic_Kingsway"
"http://de.dbpedia.org/resource/Kingsway","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Olympic_Kingsway"
"http://de.dbpedia.org/resource/Kingsway_Olympic","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Olympic_Kingsway"
"http://de.wikipedia.org/wiki/Olympic_Kingsway","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Olympic_Kingsway"
