"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:E-Mail-Programm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunikationssoftware"
"http://de.dbpedia.org/resource/Kategorie:Entwicklungsplattform","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunikationssoftware"
"http://de.dbpedia.org/resource/Kategorie:Instant_Messenger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunikationssoftware"
"http://de.dbpedia.org/resource/Kategorie:Mail_Transfer_Agent","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunikationssoftware"
"http://de.dbpedia.org/resource/Kategorie:Mailinglistenmanager","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunikationssoftware"
"http://de.dbpedia.org/resource/Kategorie:Amateurfunk-Software","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunikationssoftware"
"http://de.dbpedia.org/resource/Kategorie:VoIP-Software","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunikationssoftware"
"http://de.dbpedia.org/resource/Kategorie:Webforen-Software","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunikationssoftware"
"http://de.dbpedia.org/resource/Kategorie:Sprachsoftware","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunikationssoftware"
"http://de.dbpedia.org/resource/Kategorie:Instant_Messaging_Server","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunikationssoftware"
"http://de.dbpedia.org/resource/Communote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationssoftware"
"http://de.dbpedia.org/resource/Kategorie:Kommunikationssoftware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kommunikationssoftware","http://www.w3.org/2000/01/rdf-schema#label","Kommunikationssoftware"
"http://de.dbpedia.org/resource/Kategorie:Kommunikationssoftware","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8986637"
"http://de.dbpedia.org/resource/Kategorie:Kommunikationssoftware","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8986637"
"http://de.dbpedia.org/resource/Kategorie:Kommunikationssoftware","http://www.w3.org/2004/02/skos/core#prefLabel","Kommunikationssoftware"
"http://de.dbpedia.org/resource/Kategorie:Kommunikationssoftware","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunikationstechnik"
"http://de.dbpedia.org/resource/Kategorie:Kommunikationssoftware","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Kategorie:Kommunikationssoftware","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Kategorie:Kommunikationssoftware","http://dbpedia.org/ontology/wikiPageID",5634615
"http://de.dbpedia.org/resource/Kategorie:Kommunikationssoftware","http://dbpedia.org/ontology/wikiPageRevisionID",152058669
"http://de.dbpedia.org/resource/Kategorie:Kommunikationssoftware","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kommunikationssoftware?oldid=152058669"
"http://de.dbpedia.org/resource/Software_Package_Data_Exchange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationssoftware"
"http://de.dbpedia.org/resource/Cheap_Calls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationssoftware"
"http://de.dbpedia.org/resource/Yik_Yak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationssoftware"
"http://de.dbpedia.org/resource/Finito_Digital_Shift_Book","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationssoftware"
"http://de.dbpedia.org/resource/Problem_Steps_Recorder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationssoftware"
