"subject","predicate","object"
"http://de.dbpedia.org/resource/Urnengang","http://www.w3.org/2000/01/rdf-schema#label","Urnengang"
"http://de.dbpedia.org/resource/Urnengang","http://www.w3.org/2000/01/rdf-schema#comment","Als «Urnengang» (‚Gang zur Urne‘) wird in der Schweiz das Geschehen vor und bis zu einem «Abstimmungssonntag» – dem Abstimmungs- und Wahl-Endtermin – bezeichnet. Die stimmberechtigten Bürger (der Schweiz, eines Kantons und einer Gemeinde, siehe Schweizer Bürgerrecht) geben ihre Stimme oder ihre Stimmen ab – in Abstimmungen, darunter auch über Referenden, sowie in Wahlen."
"http://de.dbpedia.org/resource/Urnengang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2500929"
"http://de.dbpedia.org/resource/Urnengang","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2500929"
"http://de.dbpedia.org/resource/Urnengang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Direkte_Demokratie_in_der_Schweiz"
"http://de.dbpedia.org/resource/Urnengang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Rechte"
"http://de.dbpedia.org/resource/Urnengang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stimmabgabe_bei_Abstimmungen"
"http://de.dbpedia.org/resource/Urnengang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stimmabgabe_bei_Wahlen"
"http://de.dbpedia.org/resource/Urnengang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Urnengang"
"http://de.dbpedia.org/resource/Urnengang","http://dbpedia.org/ontology/wikiPageID",850298
"http://de.dbpedia.org/resource/Urnengang","http://dbpedia.org/ontology/wikiPageRevisionID",155161728
"http://de.dbpedia.org/resource/Urnengang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bk.admin.ch/aktuell/abstimmung/va/index.html?lang=de"
"http://de.dbpedia.org/resource/Urnengang","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ch.ch/de/wie-wo-abstimmen/"
"http://de.dbpedia.org/resource/Urnengang","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.admin.ch/ch/d/pore/va/vab_1_3_3_1.html"
"http://de.dbpedia.org/resource/Urnengang","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Urnengang?oldid=155161728"
"http://de.dbpedia.org/resource/Urnengang","http://dbpedia.org/ontology/abstract","Als «Urnengang» (‚Gang zur Urne‘) wird in der Schweiz das Geschehen vor und bis zu einem «Abstimmungssonntag» – dem Abstimmungs- und Wahl-Endtermin – bezeichnet. Die stimmberechtigten Bürger (der Schweiz, eines Kantons und einer Gemeinde, siehe Schweizer Bürgerrecht) geben ihre Stimme oder ihre Stimmen ab – in Abstimmungen, darunter auch über Referenden, sowie in Wahlen. Alljährlich gibt es vier eidgenössische «Urnengänge» – regelmässig alle drei Monate, zu im Voraus auf die nächsten 20 Jahre festgelegten, bekannten Terminen. Zu denselben Terminen, zum gleichen «Abstimmungs- (und Wahl-)Tag» durchgeführt, im selben Verfahren, werden auch kantonale und kommunale Abstimmungen, dazu auch ab und zu Wahlen. Was, selbstverständlich, aus organisatorischen wie auch aus finanziellen Gründen sinnvoll ist – und, allerdings, den Kantonen bzw. Gemeinden überlassen bleibt (kein behördlicher Zwang). Alle vier Jahre wird neben einer der Abstimmungen auch der Nationalrat neu gewählt, meistens auch die Ständeräte. Letzteres ist jedoch ebenfalls den Kantonen überlassen, da diese die Wahl in jenen gemäss Artikel 50 III BV selbst regeln. Heute stimmen die meisten Menschen brieflich ab. Die Abstimmungsunterlagen – Stimmzettel, Abstimmungsbüchlein, ab und zu auch Wahllisten oder Wahlzettel sowie ein Rücksendeumschlag – werden vier bis fünf Wochen, auch früher, vor dem Abstimmungstermin jedem/r Stimmberechtigten an ihre/seine Wohnadresse zugestellt, wobei für Auslandschweizer besondere Erleichterungen gelten. Die Abstimmungs- und Wahlzettel müssen die Auszähllokale bis zum Abstimmungssonntag erreichen, wo sie von Bürger(inne)n, mit Unterstützung ihrer Behörden, ausgezählt werden. Die Stimm- und Wahllokale sind eine Woche, auch länger, geöffnet – bis Mittag des Abstimmungssonntags, des Auszähltags. e-Voting wird schrittweise eingeführt. Dabei stehen die Sicherheit, die Verifizierbarkeit, das Wahlgeheimnis im Vordergrund. Bei der schrittweisen Einführung, der Pilotprojekte haben die Auslandschweizer, die «fünfte Schweiz», Vorrang."
"http://de.dbpedia.org/resource/Abstimmungssonntag","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Urnengang"
"http://de.wikipedia.org/wiki/Urnengang","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Urnengang"
