"subject","predicate","object"
"http://de.dbpedia.org/resource/Frode_Rønning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Jeroen_Straathof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Johan_Granath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)","http://www.w3.org/2000/01/rdf-schema#label","Weltmeister (Eisschnelllauf)"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9115017"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Wereldkampioen_langebaanschaatsen"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9115017"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)","http://www.w3.org/2004/02/skos/core#prefLabel","Weltmeister (Eisschnelllauf)"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eisschnellläufer"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weltmeister"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)","http://dbpedia.org/ontology/wikiPageID",1669732
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)","http://dbpedia.org/ontology/wikiPageRevisionID",130470026
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Weltmeister_(Eisschnelllauf)?oldid=130470026"
"http://de.dbpedia.org/resource/Renate_Groenewold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Gunda_Niemann-Stirnemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Gianni_Romme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Jochem_Uytdehaage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Anni_Friesinger-Postma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Eric_Heiden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Monique_Garbrecht-Enfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Sabine_Völker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Erhard_Keller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Franziska_Schenk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Daniela_Anschütz-Thoms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Monika_Pflug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Chad_Hedrick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Andrea_Ehrig-Mitscherlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Christa_Luding-Rothenburger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Karin_Enke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Claudia_Pechstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Ids_Postma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Johann_Olav_Koss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Chris_Witty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Clas_Thunberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Emese_Hunyady","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Ireen_Wüst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Sheila_Young","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Sven_Kramer_(Eisschnellläufer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Ard_Schenk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Beth_Heiden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Bob_de_Jong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Bonnie_Blair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Boris_Arsenjewitsch_Schilkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Cindy_Klassen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Clara_Hughes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Dan_Jansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Erben_Wennemars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Fred_Anton_Maier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Gaétan_Boucher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Hiroyasu_Shimizu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Hjalmar_Andersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Ivar_Ballangrud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Jacqueline_Börner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Jenny_Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Joey_Cheek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Jonny_Nilsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Kees_Verkerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Knut_Johannesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Kristina_Groves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Lidija_Pawlowna_Skoblikowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Ljudmila_Jewgenjewna_Titowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Marianne_Timmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Natalja_Anatoljewna_Petrusjowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Nikolai_Alexejewitsch_Guljajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Oscar_Mathisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Piet_Kleine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Shani_Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Sigvard_Ericsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Sten_Stensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Swetlana_Sergejewna_Schurowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Tatjana_Borissowna_Awerina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Wiktor_Iwanowitsch_Kossitschkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Ådne_Søndrål","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Carl_Verheijen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Falko_Zandstra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Ihar_Schaljasouski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Jan_Bos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Jennifer_Rodriguez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Jeremy_Wotherspoon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Laila_Schou_Nilsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Leo_Visser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Mark_Tuitert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Mike_Ireland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Rintje_Ritsma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Angela_Hauck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Bernt_Evensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Catriona_LeMay_Doan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Denny_Morrison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Håvard_Bøkko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Jōji_Katō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Manabu_Horii","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Constanze_Moser-Scandolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Christine_Nesbitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Even_Wetten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Iwan_Alexandrowitsch_Skobrew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
