"subject","predicate","object"
"http://de.dbpedia.org/resource/Spitfire_(russische_Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Spitfire_(russische_Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Spitfire_(russische_Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Spitfire_(russische_Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Spitfire_(russische_Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Spitfire_(russische_Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Spitfire_(russische_Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Spitfire_(russische_Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Spitfire_(russische_Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Spitfire_(russische_Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Spitfire_(russische_Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Spitfire_(russische_Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Spitfire_(russische_Band)","http://www.w3.org/2000/01/rdf-schema#label","Spitfire (russische Band)"
"http://de.dbpedia.org/resource/Spitfire_(russische_Band)","http://www.w3.org/2000/01/rdf-schema#comment","Spitfire sind eine 1993 gegründete Ska-Punk-Combo aus St. Petersburg."
"http://de.dbpedia.org/resource/Spitfire_(russische_Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1311070"
"http://de.dbpedia.org/resource/Spitfire_(russische_Band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q_cw7"
"http://de.dbpedia.org/resource/Spitfire_(russische_Band)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1311070"
"http://de.dbpedia.org/resource/Spitfire_(russische_Band)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spitfire_(Russian_band)"
"http://de.dbpedia.org/resource/Spitfire_(russische_Band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spitfire_(banda)"
"http://de.dbpedia.org/resource/Spitfire_(russische_Band)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Spitfire_(groupe)"
"http://de.dbpedia.org/resource/Spitfire_(russische_Band)","http://de.dbpedia.org/property/gründer5a","Roman ""Shuher"" Parigin"
"http://de.dbpedia.org/resource/Spitfire_(russische_Band)","http://xmlns.com/foaf/0.1/name","Spitfire"
"http://de.dbpedia.org/resource/Spitfire_(russische_Band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spitfire_%28Russian_band%29_%281050109919%29.jpg"
"http://de.dbpedia.org/resource/Spitfire_(russische_Band)","http://xmlns.com/foaf/0.1/homepage","http://www.spitfire.spb.ru/index.html/"
"http://de.dbpedia.org/resource/Spitfire_(russische_Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russische_Band"
"http://de.dbpedia.org/resource/Spitfire_(russische_Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ska-Punk-Band"
"http://de.dbpedia.org/resource/Spitfire_(russische_Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Sankt_Petersburg)"
"http://de.dbpedia.org/resource/Spitfire_(russische_Band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Spitfire_(russische_Band)"
"http://de.dbpedia.org/resource/Spitfire_(russische_Band)","http://dbpedia.org/ontology/wikiPageID",730629
"http://de.dbpedia.org/resource/Spitfire_(russische_Band)","http://dbpedia.org/ontology/wikiPageRevisionID",152763071
"http://de.dbpedia.org/resource/Spitfire_(russische_Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spitfire.spb.ru/index.html"
"http://de.dbpedia.org/resource/Spitfire_(russische_Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/spitfirespb"
"http://de.dbpedia.org/resource/Spitfire_(russische_Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spitfire.spb.ru/index.html/"
"http://de.dbpedia.org/resource/Spitfire_(russische_Band)","http://de.dbpedia.org/property/bild","Spitfire_%28Russian_band%29_%281050109919%29.jpg"
"http://de.dbpedia.org/resource/Spitfire_(russische_Band)","http://de.dbpedia.org/property/gründer1a","Kostja"
"http://de.dbpedia.org/resource/Spitfire_(russische_Band)","http://de.dbpedia.org/property/gründer2a","Denis ""Koshey""/""DJ Messer"" Kupcov"
"http://de.dbpedia.org/resource/Spitfire_(russische_Band)","http://de.dbpedia.org/property/gründer3a","Grisha ""Mr. Ambrella"" Zontov"
"http://de.dbpedia.org/resource/Spitfire_(russische_Band)","http://de.dbpedia.org/property/gründer4a","Andrey ""Grandpa"" Kuraev"
"http://de.dbpedia.org/resource/Spitfire_(russische_Band)","http://de.dbpedia.org/property/gründer6a","Vladislav ""Vladik"" Alexandrov"
"http://de.dbpedia.org/resource/Spitfire_(russische_Band)","http://de.dbpedia.org/property/gründung",1993
"http://de.dbpedia.org/resource/Spitfire_(russische_Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Russland"
"http://de.dbpedia.org/resource/Spitfire_(russische_Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Sankt_Petersburg"
"http://de.dbpedia.org/resource/Spitfire_(russische_Band)","http://de.dbpedia.org/property/gründer7a","Ilya ""Pianist"" Rogachevskii"
"http://de.dbpedia.org/resource/Spitfire_(russische_Band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Spitfire_(russische_Band)?oldid=152763071"
