"subject","predicate","object"
"http://de.dbpedia.org/resource/U-18-Faustball-Europameisterschaft_der_Frauen_2011","http://www.w3.org/2000/01/rdf-schema#label","U-18-Faustball-Europameisterschaft der Frauen 2011"
"http://de.dbpedia.org/resource/U-18-Faustball-Europameisterschaft_der_Frauen_2011","http://www.w3.org/2000/01/rdf-schema#comment","Die 9. Faustball-Europameisterschaft für weibliche U18-Mannschaften fand 2011 in Jona (Schweiz) zeitgleich mit der Europameisterschaft 2011 für männliche U18-Mannschaften statt. Die Schweiz war zum vierten Mal, Jona zum zweiten Mal, Ausrichter der Faustball-Europameisterschaft der weiblichen U18-Mannschaften."
"http://de.dbpedia.org/resource/U-18-Faustball-Europameisterschaft_der_Frauen_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1398652"
"http://de.dbpedia.org/resource/U-18-Faustball-Europameisterschaft_der_Frauen_2011","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1398652"
"http://de.dbpedia.org/resource/U-18-Faustball-Europameisterschaft_der_Frauen_2011","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Austria.svg"
"http://de.dbpedia.org/resource/U-18-Faustball-Europameisterschaft_der_Frauen_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Rapperswil-Jona"
"http://de.dbpedia.org/resource/U-18-Faustball-Europameisterschaft_der_Frauen_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2011"
"http://de.dbpedia.org/resource/U-18-Faustball-Europameisterschaft_der_Frauen_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Faustball-Europameisterschaft"
"http://de.dbpedia.org/resource/U-18-Faustball-Europameisterschaft_der_Frauen_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Faustball_in_der_Schweiz"
"http://de.dbpedia.org/resource/U-18-Faustball-Europameisterschaft_der_Frauen_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauenfaustball"
"http://de.dbpedia.org/resource/U-18-Faustball-Europameisterschaft_der_Frauen_2011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/U-18-Faustball-Europameisterschaft_der_Frauen_2011"
"http://de.dbpedia.org/resource/U-18-Faustball-Europameisterschaft_der_Frauen_2011","http://dbpedia.org/ontology/wikiPageID",6342664
"http://de.dbpedia.org/resource/U-18-Faustball-Europameisterschaft_der_Frauen_2011","http://dbpedia.org/ontology/wikiPageRevisionID",151764683
"http://de.dbpedia.org/resource/U-18-Faustball-Europameisterschaft_der_Frauen_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u18-em.fbjona.ch/"
"http://de.dbpedia.org/resource/U-18-Faustball-Europameisterschaft_der_Frauen_2011","http://de.dbpedia.org/property/archivDatum",2013-01-01
"http://de.dbpedia.org/resource/U-18-Faustball-Europameisterschaft_der_Frauen_2011","http://de.dbpedia.org/property/archivUrl","https://archive.is/20130101122222/http://www.u18-em.fbjona.ch/"
"http://de.dbpedia.org/resource/U-18-Faustball-Europameisterschaft_der_Frauen_2011","http://de.dbpedia.org/property/titel","Internetseite des Ausrichters zur Jugend-EM 2011"
"http://de.dbpedia.org/resource/U-18-Faustball-Europameisterschaft_der_Frauen_2011","http://de.dbpedia.org/property/url","http://www.u18-em.fbjona.ch/"
"http://de.dbpedia.org/resource/U-18-Faustball-Europameisterschaft_der_Frauen_2011","http://de.dbpedia.org/property/zugriff",2016-02-10
"http://de.dbpedia.org/resource/U-18-Faustball-Europameisterschaft_der_Frauen_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/U-18-Faustball-Europameisterschaft_der_Frauen_2011?oldid=151764683"
"http://de.dbpedia.org/resource/U-18-Faustball-Europameisterschaft_der_Frauen_2011","http://dbpedia.org/ontology/abstract","Die 9. Faustball-Europameisterschaft für weibliche U18-Mannschaften fand 2011 in Jona (Schweiz) zeitgleich mit der Europameisterschaft 2011 für männliche U18-Mannschaften statt. Die Schweiz war zum vierten Mal, Jona zum zweiten Mal, Ausrichter der Faustball-Europameisterschaft der weiblichen U18-Mannschaften."
"http://de.dbpedia.org/resource/U-18-Faustball-Europameisterschaft_der_Frauen_2011","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Austria.svg?width=300"
"http://de.wikipedia.org/wiki/U-18-Faustball-Europameisterschaft_der_Frauen_2011","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/U-18-Faustball-Europameisterschaft_der_Frauen_2011"
