"subject","predicate","object"
"http://de.dbpedia.org/resource/Tsesische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://de.dbpedia.org/resource/Tsesische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tsesische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://de.dbpedia.org/resource/Tsesische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34770"
"http://de.dbpedia.org/resource/Tsesische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://de.dbpedia.org/resource/Tsesische_Sprache","http://www.w3.org/2000/01/rdf-schema#label","Tsesische Sprache"
"http://de.dbpedia.org/resource/Tsesische_Sprache","http://www.w3.org/2000/01/rdf-schema#comment","Tsesisch (auch Didoisch genannt) ist eine nordostkaukasische Sprache, die von etwa 15.000 Menschen im Südwesten Dagestans gesprochen wird. Da es keine Schriftsprache ist, bedient man sich zur schriftlichen Kommunikation des Awarischen oder Russischen, das knapp drei Viertel der Tsesen beherrschen. Tsesisch wird nicht an den Schulen unterrichtet. Es zeigt viele Einflüsse und Lehnwörter aus dem Russischen, Awarischen, Arabischen, Persischen, Georgischen oder den Turksprachen der Region."
"http://de.dbpedia.org/resource/Tsesische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dpml1"
"http://de.dbpedia.org/resource/Tsesische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tsez"
"http://de.dbpedia.org/resource/Tsesische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q34033"
"http://de.dbpedia.org/resource/Tsesische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34033"
"http://de.dbpedia.org/resource/Tsesische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_tsez"
"http://de.dbpedia.org/resource/Tsesische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Didoera"
"http://de.dbpedia.org/resource/Tsesische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tsez_language"
"http://de.dbpedia.org/resource/Tsesische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_tsez"
"http://de.dbpedia.org/resource/Tsesische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_tsez"
"http://de.dbpedia.org/resource/Tsesische_Sprache","http://xmlns.com/foaf/0.1/name",")"
"http://de.dbpedia.org/resource/Tsesische_Sprache","http://xmlns.com/foaf/0.1/name","/"
"http://de.dbpedia.org/resource/Tsesische_Sprache","http://xmlns.com/foaf/0.1/name","Tsesisch ("
"http://de.dbpedia.org/resource/Tsesische_Sprache","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northeast_Caucasian_languages_map_de.svg"
"http://de.dbpedia.org/resource/Tsesische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einzelsprache"
"http://de.dbpedia.org/resource/Tsesische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nordostkaukasische_Sprachen"
"http://de.dbpedia.org/resource/Tsesische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dagestan"
