"subject","predicate","object"
"http://de.dbpedia.org/resource/Cristian_Munteanu_(Fußballspieler,_1980)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Politehnica_Iași"
"http://de.dbpedia.org/resource/Petre_Grigoraș","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Politehnica_Iași"
"http://de.dbpedia.org/resource/Petre_Grigoraș","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Politehnica_Iași"
"http://de.dbpedia.org/resource/Ciprian_Milea","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Politehnica_Iași"
"http://de.dbpedia.org/resource/Daniel_Pancu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Politehnica_Iași"
"http://de.dbpedia.org/resource/José_Montiel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Politehnica_Iași"
"http://de.dbpedia.org/resource/Bogdan_Stelea","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Politehnica_Iași"
"http://de.dbpedia.org/resource/Adrian_Popescu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Politehnica_Iași"
"http://de.dbpedia.org/resource/Augustin_Deleanu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Politehnica_Iași"
"http://de.dbpedia.org/resource/Politehnica_Iași","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Politehnica_Iași","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Politehnica_Iași","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Politehnica_Iași","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/Politehnica_Iași","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Politehnica_Iași","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Politehnica_Iași","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/Politehnica_Iași","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/Politehnica_Iași","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
