"subject","predicate","object"
"http://de.wikipedia.org/wiki/Chuck_(Fernsehserie)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Chuck_(Fernsehserie)"
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://www.w3.org/2000/01/rdf-schema#label","Chuck (Fernsehserie)"
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://www.w3.org/2000/01/rdf-schema#comment","Chuck ist eine US-amerikanische Fernsehserie, die von Josh Schwartz und Chris Fedak entwickelt wurde. Der Serienstart war am 24. September 2007 auf NBC, die Serie endete am 27. Januar 2012 nach 91 Folgen. Die deutschsprachige Free-TV-Premiere fand am 19. Juni 2009 auf dem Schweizer Sender SRF zwei statt. In Deutschland war die Erstausstrahlung am 22. August 2009 bei ProSieben zu sehen. Die Fernsehserie spielt im kalifornischen Burbank."
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CHUCK/チャック"
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/179715270"
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chuck_(série)"
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2293"
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2293"
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chuck_(TV_series)"
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πράκτορας..._Στο_Τσακ"
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chuck_(seriál)"
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chuck_(televisieserie)"
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02py9yf"
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chuck_(série_télévisée)"
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/척_(드라마)"
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chuck_(serie_televisiva)"
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chuck_(serial_telewizyjny)"
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chuck_(serie_de_televisión)"
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://xmlns.com/foaf/0.1/name","Chuck"
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://xmlns.com/foaf/0.1/homepage","http://www.nbc.com/chuck/"
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comedy-Fernsehserie"
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfernsehserie"
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminal-Fernsehserie"
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Broadcasting_Company"
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dramedy"
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2000er_Jahre"
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2010er_Jahre"
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Chuck_(Fernsehserie)"
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageID",3270348
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageRevisionID",157955393
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prosieben.de/tv/chuck/"
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fernsehserien.de/index.php?serie=11395"
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.serienjunkies.de/chuck/"
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nbc.com/chuck/"
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://de.dbpedia.org/property/ds",1
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://de.dbpedia.org/property/dt","Chuck"
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://de.dbpedia.org/property/easde",2009-06-19
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://de.dbpedia.org/property/el","ja"
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://de.dbpedia.org/property/id","Chuck Logo.svg"
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://de.dbpedia.org/property/len",42
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://de.dbpedia.org/property/pj",2007
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Chuck_(Fernsehserie)?oldid=157955393"
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://dbpedia.org/ontology/abstract","Chuck ist eine US-amerikanische Fernsehserie, die von Josh Schwartz und Chris Fedak entwickelt wurde. Der Serienstart war am 24. September 2007 auf NBC, die Serie endete am 27. Januar 2012 nach 91 Folgen. Die deutschsprachige Free-TV-Premiere fand am 19. Juni 2009 auf dem Schweizer Sender SRF zwei statt. In Deutschland war die Erstausstrahlung am 22. August 2009 bei ProSieben zu sehen. Die titelgebende Hauptfigur Chuck ist ein Computerfachmann. Eines Tages erhält er eine E-Mail von einem ehemaligen College-Freund. Diese enthält eine in Bildern verschlüsselte Datenbank, die von der CIA und NSA betrieben wurde. Chuck speichert die gesamten Daten unfreiwillig in seinem Gehirn und ist fortan die einzige Quelle dieser streng geheimen Informationen. Die Serie vereint typische Elemente aus dem Action- und Komödien-Genre. Die Fernsehserie spielt im kalifornischen Burbank."
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/National_Broadcasting_Company"
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/SRF_zwei"
