"subject","predicate","object"
"http://de.dbpedia.org/resource/Fairport_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Fairport_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Fairport_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Fairport_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Fairport_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Fairport_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Fairport_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Fairport_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Fairport_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Fairport_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Fairport_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Fairport_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Fairport_Convention","http://www.w3.org/2000/01/rdf-schema#label","Fairport Convention"
"http://de.dbpedia.org/resource/Fairport_Convention","http://www.w3.org/2000/01/rdf-schema#comment","Fairport Convention ist eine britische Folk-Rock-Band, die im Mai 1967 gegründet wurde."
"http://de.dbpedia.org/resource/Fairport_Convention","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fairport_Convention"
"http://de.dbpedia.org/resource/Fairport_Convention","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1145652"
"http://de.dbpedia.org/resource/Fairport_Convention","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fairport_Convention"
"http://de.dbpedia.org/resource/Fairport_Convention","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fairport_Convention"
"http://de.dbpedia.org/resource/Fairport_Convention","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017gjd"
"http://de.dbpedia.org/resource/Fairport_Convention","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1145652"
"http://de.dbpedia.org/resource/Fairport_Convention","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/140851900"
"http://de.dbpedia.org/resource/Fairport_Convention","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェアポート・コンヴェンション"
"http://de.dbpedia.org/resource/Fairport_Convention","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fairport_Convention"
"http://de.dbpedia.org/resource/Fairport_Convention","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fairport_Convention"
"http://de.dbpedia.org/resource/Fairport_Convention","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fairport_Convention"
"http://de.dbpedia.org/resource/Fairport_Convention","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fairport_Convention"
"http://de.dbpedia.org/resource/Fairport_Convention","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fairport_Convention"
"http://de.dbpedia.org/resource/Fairport_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fairport_40th.jpg"
"http://de.dbpedia.org/resource/Fairport_Convention","http://xmlns.com/foaf/0.1/homepage","http://www.fairportconvention.com/"
"http://de.dbpedia.org/resource/Fairport_Convention","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Band"
"http://de.dbpedia.org/resource/Fairport_Convention","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Folkband"
"http://de.dbpedia.org/resource/Fairport_Convention","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britische_Band"
"http://de.dbpedia.org/resource/Fairport_Convention","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/Fairport_Convention","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fairport_Convention"
"http://de.dbpedia.org/resource/Fairport_Convention","http://dbpedia.org/ontology/wikiPageID",642268
"http://de.dbpedia.org/resource/Fairport_Convention","http://dbpedia.org/ontology/wikiPageRevisionID",154780485
"http://de.dbpedia.org/resource/Fairport_Convention","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fairportconvention.com/"
"http://de.dbpedia.org/resource/Fairport_Convention","http://de.dbpedia.org/property/auflösung",1979
"http://de.dbpedia.org/resource/Fairport_Convention","http://de.dbpedia.org/property/besetzung4a","Chris Leslie"
"http://de.dbpedia.org/resource/Fairport_Convention","http://de.dbpedia.org/property/bild","Fairport 40th.jpg"
