"subject","predicate","object"
"http://de.dbpedia.org/resource/Drey","http://www.w3.org/2000/01/rdf-schema#label","Drey"
"http://de.dbpedia.org/resource/Drey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1258829"
"http://de.dbpedia.org/resource/Drey","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1258829"
"http://de.dbpedia.org/resource/Drey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Drey"
"http://de.dbpedia.org/resource/Drey","http://dbpedia.org/ontology/wikiPageID",2018676
"http://de.dbpedia.org/resource/Drey","http://dbpedia.org/ontology/wikiPageRevisionID",152514811
"http://de.dbpedia.org/resource/Drey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johann_Sebastian_von_Drey"
"http://de.dbpedia.org/resource/Drey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Arthur_Drey"
"http://de.dbpedia.org/resource/Drey","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Drey?oldid=152514811"
"http://de.wikipedia.org/wiki/Drey","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Drey"
