"subject","predicate","object"
"http://de.dbpedia.org/resource/Gendarmeriekorps","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gendarmeriekorps_der_Vatikanstadt"
"http://de.dbpedia.org/resource/Gendarmeriekorps_der_Vatikanstadt","http://www.w3.org/2000/01/rdf-schema#label","Gendarmeriekorps der Vatikanstadt"
"http://de.dbpedia.org/resource/Gendarmeriekorps_der_Vatikanstadt","http://www.w3.org/2000/01/rdf-schema#comment","Das Gendarmeriekorps der Vatikanstadt (italienisch: Corpo della Gendarmeria dello Stato della Città del Vaticano), kurz meist nur Gendarmeria Vaticana („Vatikanpolizei“) genannt, übt im Vatikanstaat sowie in den extraterritorialen Gebieten des Heiligen Stuhls die Funktionen einer Staats-, Justiz- und Verkehrspolizei aus und untersteht der Direktion für Sicherheit und Zivilschutz (Direzione dei Servizi di Sicurezza e Protezione Civile). Das Korps ist nicht identisch mit der Schweizergarde, welche die inoffizielle Armee des Vatikanstaats bildet."
"http://de.dbpedia.org/resource/Gendarmeriekorps_der_Vatikanstadt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q898486"
"http://de.dbpedia.org/resource/Gendarmeriekorps_der_Vatikanstadt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Corpo_da_Gendarmaria_do_Estado_da_Cidade_do_Vaticano"
"http://de.dbpedia.org/resource/Gendarmeriekorps_der_Vatikanstadt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gendarmerie_van_Vaticaanstad"
"http://de.dbpedia.org/resource/Gendarmeriekorps_der_Vatikanstadt","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Corpo_della_Gendarmeria"
"http://de.dbpedia.org/resource/Gendarmeriekorps_der_Vatikanstadt","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Corpo_della_Gendarmeria"
"http://de.dbpedia.org/resource/Gendarmeriekorps_der_Vatikanstadt","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바티칸_시국_국가헌병대"
"http://de.dbpedia.org/resource/Gendarmeriekorps_der_Vatikanstadt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Żandarmeria_Watykańska"
"http://de.dbpedia.org/resource/Gendarmeriekorps_der_Vatikanstadt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Corpo_della_gendarmeria_dello_Stato_della_Città_del_Vaticano"
"http://de.dbpedia.org/resource/Gendarmeriekorps_der_Vatikanstadt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuerpo_de_Gendarmería_de_la_Ciudad_del_Vaticano"
"http://de.dbpedia.org/resource/Gendarmeriekorps_der_Vatikanstadt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q898486"
"http://de.dbpedia.org/resource/Gendarmeriekorps_der_Vatikanstadt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026s4qk"
"http://de.dbpedia.org/resource/Gendarmeriekorps_der_Vatikanstadt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Corps_of_Gendarmerie_of_Vatican_City"
"http://de.dbpedia.org/resource/Gendarmeriekorps_der_Vatikanstadt","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gendarmerie_de_l'État_de_la_Cité_du_Vatican"
"http://de.dbpedia.org/resource/Gendarmeriekorps_der_Vatikanstadt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fiat_Bravo_Gendarmeria_Vaticana.png"
"http://de.dbpedia.org/resource/Gendarmeriekorps_der_Vatikanstadt","http://xmlns.com/foaf/0.1/homepage","http://www.vaticanstate.va/content/vaticanstate/de/stato-e-governo/struttura-del-governatorato/corpo-della-gendarmeria.html"
"http://de.dbpedia.org/resource/Gendarmeriekorps_der_Vatikanstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_der_Polizei"
"http://de.dbpedia.org/resource/Gendarmeriekorps_der_Vatikanstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gendarmerie"
"http://de.dbpedia.org/resource/Gendarmeriekorps_der_Vatikanstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gendarmeriekorps_der_Vatikanstadt"
"http://de.dbpedia.org/resource/Gendarmeriekorps_der_Vatikanstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Garde_(Vatikanstadt)"
"http://de.dbpedia.org/resource/Gendarmeriekorps_der_Vatikanstadt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gendarmeriekorps_der_Vatikanstadt"
"http://de.dbpedia.org/resource/Gendarmeriekorps_der_Vatikanstadt","http://dbpedia.org/ontology/wikiPageID",1625525
"http://de.dbpedia.org/resource/Gendarmeriekorps_der_Vatikanstadt","http://dbpedia.org/ontology/wikiPageRevisionID",153800748
