"subject","predicate","object"
"http://de.dbpedia.org/resource/Republik_China_(Taiwan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_Staat"
"http://de.dbpedia.org/resource/De-facto-Regime","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_Staat"
"http://de.dbpedia.org/resource/Kategorie:Mikronation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_Staat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_Staat","http://www.w3.org/2000/01/rdf-schema#label","Nicht allgemein anerkannter Staat"
"http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_Staat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5905819"
"http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_Staat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Estados_não_reconhecidos"
"http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_Staat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Státy_s_žádným_nebo_částečným_mezinárodním_uznáním"
"http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_Staat","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미승인_국가"
"http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_Staat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Niet-erkende_staat"
"http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_Staat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Unrecognized_or_largely_unrecognized_states"
"http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_Staat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Países_con_reconocimiento_limitado"
"http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_Staat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5905819"
"http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_Staat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:État_non_reconnu_ou_largement_non_reconnu"
"http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_Staat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Państwa_nieuznawane_międzynarodowo"
"http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_Staat","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μη_αναγνωρισμένα_κράτη"
"http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_Staat","http://www.w3.org/2004/02/skos/core#prefLabel","Nicht allgemein anerkannter Staat"
"http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Völkerrecht"
"http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staat"
"http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_Staat","http://dbpedia.org/ontology/wikiPageID",7644635
"http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_Staat","http://dbpedia.org/ontology/wikiPageRevisionID",157091272
"http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_Staat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Nicht_allgemein_anerkannter_Staat?oldid=157091272"
"http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_historischer_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_Staat"
"http://de.dbpedia.org/resource/Kategorie:Umstrittenes_Territorium","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_Staat"
"http://de.dbpedia.org/resource/Puntland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_Staat"
"http://de.dbpedia.org/resource/Somaliland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_Staat"
"http://de.dbpedia.org/resource/Türkische_Republik_Nordzypern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_Staat"
"http://de.dbpedia.org/resource/Südossetien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_Staat"
"http://de.dbpedia.org/resource/Islamischer_Staat_(Organisation)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_Staat"
"http://de.dbpedia.org/resource/Abchasien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_Staat"
"http://de.dbpedia.org/resource/Republik_Bergkarabach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_Staat"
"http://de.dbpedia.org/resource/Demokratische_Arabische_Republik_Sahara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_Staat"
"http://de.dbpedia.org/resource/Galmudug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_Staat"
"http://de.dbpedia.org/resource/Transnistrien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_Staat"
"http://de.dbpedia.org/resource/Gemeinschaft_nicht-anerkannter_Staaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_Staat"
"http://de.dbpedia.org/resource/Kosovo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_Staat"
"http://de.dbpedia.org/resource/Staat_Palästina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_Staat"
"http://de.dbpedia.org/resource/Republik_Westpapua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_Staat"
"http://de.dbpedia.org/resource/Dar_El_Kuti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_Staat"
