"subject","predicate","object"
"http://de.dbpedia.org/resource/Jimmy_Waite","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Indianapolis_Ice"
"http://de.dbpedia.org/resource/Chris_Herperger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Indianapolis_Ice"
"http://de.dbpedia.org/resource/Petri_Varis","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Indianapolis_Ice"
"http://de.dbpedia.org/resource/Darren_Pang","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Indianapolis_Ice"
"http://de.dbpedia.org/resource/Chris_Snell","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Indianapolis_Ice"
"http://de.dbpedia.org/resource/Christian_Laflamme","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Indianapolis_Ice"
"http://de.dbpedia.org/resource/Karl_Dykhuis","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Indianapolis_Ice"
"http://de.dbpedia.org/resource/Robert_Cimetta","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Indianapolis_Ice"
"http://de.dbpedia.org/resource/Sergei_Nikolajewitsch_Klimowitsch","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Indianapolis_Ice"
"http://de.dbpedia.org/resource/Geoff_Sarjeant","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Indianapolis_Ice"
"http://de.dbpedia.org/resource/Kip_Miller","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Indianapolis_Ice"
"http://de.dbpedia.org/resource/Steve_Bancroft","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Indianapolis_Ice"
"http://de.dbpedia.org/resource/Tony_Hrkac","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Indianapolis_Ice"
"http://de.dbpedia.org/resource/Greg_Evtushevski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Indianapolis_Ice"
"http://de.dbpedia.org/resource/Marty_Wilford","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Indianapolis_Ice"
"http://de.dbpedia.org/resource/Aljaksandr_Andryjeuski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Indianapolis_Ice"
"http://de.dbpedia.org/resource/Alain_Nasreddine","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Indianapolis_Ice"
"http://de.dbpedia.org/resource/Bobby_House","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Indianapolis_Ice"
"http://de.dbpedia.org/resource/Chris_Rogles","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Indianapolis_Ice"
"http://de.dbpedia.org/resource/Marc_Lamothe","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Indianapolis_Ice"
"http://de.dbpedia.org/resource/Indianapolis_Ice","http://www.w3.org/2000/01/rdf-schema#label","Indianapolis Ice"
"http://de.dbpedia.org/resource/Indianapolis_Ice","http://www.w3.org/2000/01/rdf-schema#comment","Indianapolis Ice war ein US-amerikanisches Eishockeyfranchise der International Hockey League aus Indianapolis, Indiana. Die Spielstätte der Ice war das Indiana State Fair Coliseum."
"http://de.dbpedia.org/resource/Indianapolis_Ice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1548520"
"http://de.dbpedia.org/resource/Indianapolis_Ice","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Indianapolis_Ice"
"http://de.dbpedia.org/resource/Indianapolis_Ice","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ice_d'Indianapolis"
"http://de.dbpedia.org/resource/Indianapolis_Ice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Indianapolis_Ice"
"http://de.dbpedia.org/resource/Indianapolis_Ice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053dft"
"http://de.dbpedia.org/resource/Indianapolis_Ice","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1548520"
"http://de.dbpedia.org/resource/Indianapolis_Ice","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/인디애나폴리스_아이스"
"http://de.dbpedia.org/resource/Indianapolis_Ice","http://de.dbpedia.org/property/farbeHintergrund",80
"http://de.dbpedia.org/resource/Indianapolis_Ice","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/Indianapolis_Ice","http://de.dbpedia.org/property/farmteams","Chicago Blackhawks"
"http://de.dbpedia.org/resource/Indianapolis_Ice","http://de.dbpedia.org/property/franchisename","Indianapolis Ice"
"http://de.dbpedia.org/resource/Indianapolis_Ice","http://de.dbpedia.org/property/geschichte",2004
"http://de.dbpedia.org/resource/Indianapolis_Ice","http://de.dbpedia.org/property/geschichte",1988
"http://de.dbpedia.org/resource/Indianapolis_Ice","http://de.dbpedia.org/property/geschichte","Indianapolis Ice"
"http://de.dbpedia.org/resource/Indianapolis_Ice","http://de.dbpedia.org/property/geschichte","Topeka Tarantulas"
"http://de.dbpedia.org/resource/Indianapolis_Ice","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Indianapolis_Ice","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Indianapolis_Ice","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Indiana"
"http://de.dbpedia.org/resource/Indianapolis_Ice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(International_Hockey_League)"
"http://de.dbpedia.org/resource/Indianapolis_Ice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Indianapolis)"
"http://de.dbpedia.org/resource/Indianapolis_Ice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Central_Hockey_League)"
"http://de.dbpedia.org/resource/Indianapolis_Ice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Indianapolis_Ice"
"http://de.dbpedia.org/resource/Indianapolis_Ice","http://dbpedia.org/ontology/wikiPageID",4621478
"http://de.dbpedia.org/resource/Indianapolis_Ice","http://dbpedia.org/ontology/wikiPageRevisionID",156005716
"http://de.dbpedia.org/resource/Indianapolis_Ice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_standings.php?tmi=6177"
"http://de.dbpedia.org/resource/Indianapolis_Ice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_standings.php?tmi=6178"
"http://de.dbpedia.org/resource/Indianapolis_Ice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_players.php?tmi=6177"
"http://de.dbpedia.org/resource/Indianapolis_Ice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_players.php?tmi=6178"
"http://de.dbpedia.org/resource/Indianapolis_Ice","http://de.dbpedia.org/property/auflösung",2004
