"subject","predicate","object"
"http://de.dbpedia.org/resource/Rozelle_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rozelle_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Rozelle_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Rozelle_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Rozelle_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Rozelle_House","http://www.w3.org/2000/01/rdf-schema#label","Rozelle House"
"http://de.dbpedia.org/resource/Rozelle_House","http://www.w3.org/2000/01/rdf-schema#comment","Rozelle House ist ein Herrenhaus in der schottischen Stadt Ayr in der Council Area South Ayrshire. 1971 wurde das Gebäude in die schottischen Denkmallisten in der höchsten Kategorie A aufgenommen. Des Weiteren bildet es zusammen mit der Rozelle Lodge ein Denkmalensemble der Kategorie B."
"http://de.dbpedia.org/resource/Rozelle_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17127192"
"http://de.dbpedia.org/resource/Rozelle_House","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17127192"
"http://de.dbpedia.org/resource/Rozelle_House","http://www.georss.org/georss/point","55.436527777777776 -4.628444444444444"
"http://de.dbpedia.org/resource/Rozelle_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.4365
"http://de.dbpedia.org/resource/Rozelle_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.62844
"http://de.dbpedia.org/resource/Rozelle_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Schottland"
"http://de.dbpedia.org/resource/Rozelle_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrenhaus_in_South_Ayrshire"
"http://de.dbpedia.org/resource/Rozelle_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Palladianismus_in_Schottland"
"http://de.dbpedia.org/resource/Rozelle_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_South_Ayrshire"
"http://de.dbpedia.org/resource/Rozelle_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Ayr"
"http://de.dbpedia.org/resource/Rozelle_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1760er_Jahren"
"http://de.dbpedia.org/resource/Rozelle_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_South_Ayrshire"
"http://de.dbpedia.org/resource/Rozelle_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rozelle_House"
"http://de.dbpedia.org/resource/Rozelle_House","http://dbpedia.org/ontology/wikiPageID",8262440
"http://de.dbpedia.org/resource/Rozelle_House","http://dbpedia.org/ontology/wikiPageRevisionID",150287813
"http://de.dbpedia.org/resource/Rozelle_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://canmore.org.uk/site/202854/ayr-rozelle-house-garden-walls-and-gates"
"http://de.dbpedia.org/resource/Rozelle_House","http://de.dbpedia.org/property/ew",-4.62844
"http://de.dbpedia.org/resource/Rozelle_House","http://de.dbpedia.org/property/ns",55.4365
"http://de.dbpedia.org/resource/Rozelle_House","http://de.dbpedia.org/property/region","GB-SAY"
"http://de.dbpedia.org/resource/Rozelle_House","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Rozelle_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rozelle_House?oldid=150287813"
"http://de.dbpedia.org/resource/Rozelle_House","http://dbpedia.org/ontology/abstract","Rozelle House ist ein Herrenhaus in der schottischen Stadt Ayr in der Council Area South Ayrshire. 1971 wurde das Gebäude in die schottischen Denkmallisten in der höchsten Kategorie A aufgenommen. Des Weiteren bildet es zusammen mit der Rozelle Lodge ein Denkmalensemble der Kategorie B."
"http://de.wikipedia.org/wiki/Rozelle_House","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rozelle_House"
