"subject","predicate","object"
"http://de.dbpedia.org/resource/Soulside_Journey","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Tomas_Skogsberg"
"http://de.dbpedia.org/resource/Clandestine_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Tomas_Skogsberg"
"http://de.dbpedia.org/resource/Left_Hand_Path_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Tomas_Skogsberg"
"http://de.dbpedia.org/resource/Wolverine_Blues","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Tomas_Skogsberg"
"http://de.dbpedia.org/resource/Tomas_Skogsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tomas_Skogsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Tomas_Skogsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Tomas_Skogsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Tomas_Skogsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Tomas_Skogsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Tomas_Skogsberg","http://www.w3.org/2000/01/rdf-schema#label","Tomas Skogsberg"
"http://de.dbpedia.org/resource/Tomas_Skogsberg","http://www.w3.org/2000/01/rdf-schema#comment","Tomas Skogsberg ist ein schwedischer Musikproduzent und Toningenieur. Er gilt als einer der wichtigsten Produzenten des Death-Metals. Vor allem prägte er die schwedische Szene mit, die Ende der 1980er-Jahre neben der US-amerikanischen mitbestimmend für die Entwicklung des Genres war. Der Klang seines Sunlight Studios in der schwedischen Hauptstadt wurde auch als „Sunlight-Sound“ oder „Stockholm-Sound“ bekannt."
"http://de.dbpedia.org/resource/Tomas_Skogsberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1276883"
"http://de.dbpedia.org/resource/Tomas_Skogsberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1276883"
"http://de.dbpedia.org/resource/Tomas_Skogsberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wpj1g"
"http://de.dbpedia.org/resource/Tomas_Skogsberg","http://xmlns.com/foaf/0.1/name","Tomas Skogsberg"
"http://de.dbpedia.org/resource/Tomas_Skogsberg","http://purl.org/dc/elements/1.1/description","schwedischer Musikproduzent und Toningenieur"
"http://de.dbpedia.org/resource/Tomas_Skogsberg","http://xmlns.com/foaf/0.1/givenName","Tomas"
"http://de.dbpedia.org/resource/Tomas_Skogsberg","http://purl.org/dc/elements/1.1/publisher","Index Verlag"
"http://de.dbpedia.org/resource/Tomas_Skogsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Tomas_Skogsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Tomas_Skogsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwede"
"http://de.dbpedia.org/resource/Tomas_Skogsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Death_Metal"
