"subject","predicate","object"
"http://de.dbpedia.org/resource/Ammer","http://www.w3.org/2000/01/rdf-schema#label","Ammer"
"http://de.dbpedia.org/resource/Ammer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ammer"
"http://de.dbpedia.org/resource/Ammer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ammer"
"http://de.dbpedia.org/resource/Ammer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q235191"
"http://de.dbpedia.org/resource/Ammer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ammer"
"http://de.dbpedia.org/resource/Ammer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q235191"
"http://de.dbpedia.org/resource/Ammer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ammer"
"http://de.dbpedia.org/resource/Ammer","http://dbpedia.org/ontology/wikiPageID",100011
"http://de.dbpedia.org/resource/Ammer","http://dbpedia.org/ontology/wikiPageRevisionID",157295599
"http://de.dbpedia.org/resource/Ammer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ammern"
"http://de.dbpedia.org/resource/Ammer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ammer_(Ammersee)"
"http://de.dbpedia.org/resource/Ammer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ammern_(Begriffsklärung)"
"http://de.dbpedia.org/resource/Ammer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ammer_(Instrumentenbau)"
"http://de.dbpedia.org/resource/Ammer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ammerbach"
"http://de.dbpedia.org/resource/Ammer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michael_Ammer"
"http://de.dbpedia.org/resource/Ammer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Herbert_Ammer"
"http://de.dbpedia.org/resource/Ammer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ammer_(Neckar)"
"http://de.dbpedia.org/resource/Ammer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Andreas_Ammer"
"http://de.dbpedia.org/resource/Ammer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dieter_Ammer"
"http://de.dbpedia.org/resource/Ammer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thomas_Ammer"
"http://de.dbpedia.org/resource/Ammer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ammer?oldid=157295599"
"http://de.dbpedia.org/resource/Amer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ammer"
"http://de.wikipedia.org/wiki/Ammer","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ammer"
