"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Abrasivstoffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Abrasivstoffen","http://www.w3.org/2000/01/rdf-schema#label","Hersteller von Abrasivstoffen"
"http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Abrasivstoffen","http://www.w3.org/2004/02/skos/core#prefLabel","Hersteller von Abrasivstoffen"
"http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Abrasivstoffen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen"
"http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Abrasivstoffen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schleifen"
"http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Abrasivstoffen","http://dbpedia.org/ontology/wikiPageID",9557334
"http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Abrasivstoffen","http://dbpedia.org/ontology/wikiPageRevisionID",157153132
"http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Abrasivstoffen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hersteller_von_Abrasivstoffen?oldid=157153132"
"http://de.dbpedia.org/resource/Sia_Abrasives","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Abrasivstoffen"
"http://de.dbpedia.org/resource/Klingspor_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Abrasivstoffen"
"http://de.dbpedia.org/resource/Winoa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Abrasivstoffen"
"http://de.dbpedia.org/resource/SAIT_Abrasivi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Abrasivstoffen"
"http://de.dbpedia.org/resource/Tyrolit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Abrasivstoffen"
