"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Alabama_nach_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama"
"http://de.dbpedia.org/resource/Alabama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alabama"
"http://de.dbpedia.org/resource/Kategorie:Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Alabama","http://www.w3.org/2000/01/rdf-schema#label","Alabama"
"http://de.dbpedia.org/resource/Kategorie:Alabama","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Alabama"
"http://de.dbpedia.org/resource/Kategorie:Alabama","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Alabama"
"http://de.dbpedia.org/resource/Kategorie:Alabama","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Alabama"
"http://de.dbpedia.org/resource/Kategorie:Alabama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Alabama"
"http://de.dbpedia.org/resource/Kategorie:Alabama","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Alabama"
"http://de.dbpedia.org/resource/Kategorie:Alabama","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6808599"
"http://de.dbpedia.org/resource/Kategorie:Alabama","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Alabama"
"http://de.dbpedia.org/resource/Kategorie:Alabama","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:앨라배마_주"
"http://de.dbpedia.org/resource/Kategorie:Alabama","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Alabama"
