"subject","predicate","object"
"http://de.wikipedia.org/wiki/St-Pierre-St-Paul_(Aignay-le-Duc)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/St-Pierre-St-Paul_(Aignay-le-Duc)"
"http://de.dbpedia.org/resource/St-Pierre-St-Paul_(Aignay-le-Duc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/St-Pierre-St-Paul_(Aignay-le-Duc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/St-Pierre-St-Paul_(Aignay-le-Duc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/St-Pierre-St-Paul_(Aignay-le-Duc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/St-Pierre-St-Paul_(Aignay-le-Duc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/St-Pierre-St-Paul_(Aignay-le-Duc)","http://www.w3.org/2000/01/rdf-schema#label","St-Pierre-St-Paul (Aignay-le-Duc)"
"http://de.dbpedia.org/resource/St-Pierre-St-Paul_(Aignay-le-Duc)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Pierre-Saint-Paul in Aignay-le-Duc (Département Côte-d’Or) ist eine beachtenswerte gotische Kirche in Burgund. Die Pfarrkirche wurde um 1260/80 erbaut, wahrscheinlich auf Initiative von Béatrice de Champagne, Herzogin von Burgund. 1862 wurde die Kirche als Monument historique klassifiziert."
"http://de.dbpedia.org/resource/St-Pierre-St-Paul_(Aignay-le-Duc)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1654972"
"http://de.dbpedia.org/resource/St-Pierre-St-Paul_(Aignay-le-Duc)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1654972"
"http://de.dbpedia.org/resource/St-Pierre-St-Paul_(Aignay-le-Duc)","http://www.georss.org/georss/point","47.0 4.0"
"http://de.dbpedia.org/resource/St-Pierre-St-Paul_(Aignay-le-Duc)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.0
"http://de.dbpedia.org/resource/St-Pierre-St-Paul_(Aignay-le-Duc)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.0
"http://de.dbpedia.org/resource/St-Pierre-St-Paul_(Aignay-le-Duc)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aignay-leDuc_eglise.jpg"
"http://de.dbpedia.org/resource/St-Pierre-St-Paul_(Aignay-le-Duc)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_Bourgogne-Franche-Comté"
"http://de.dbpedia.org/resource/St-Pierre-St-Paul_(Aignay-le-Duc)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peterskirche"
"http://de.dbpedia.org/resource/St-Pierre-St-Paul_(Aignay-le-Duc)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1280er_Jahren"
"http://de.dbpedia.org/resource/St-Pierre-St-Paul_(Aignay-le-Duc)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_Département_Côte-d’Or"
"http://de.dbpedia.org/resource/St-Pierre-St-Paul_(Aignay-le-Duc)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_des_Erzbistums_Dijon"
"http://de.dbpedia.org/resource/St-Pierre-St-Paul_(Aignay-le-Duc)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotische_Kirche"
"http://de.dbpedia.org/resource/St-Pierre-St-Paul_(Aignay-le-Duc)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_Bourgogne-Franche-Comté"
"http://de.dbpedia.org/resource/St-Pierre-St-Paul_(Aignay-le-Duc)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/St-Pierre-St-Paul_(Aignay-le-Duc)"
"http://de.dbpedia.org/resource/St-Pierre-St-Paul_(Aignay-le-Duc)","http://dbpedia.org/ontology/wikiPageID",3461422
"http://de.dbpedia.org/resource/St-Pierre-St-Paul_(Aignay-le-Duc)","http://dbpedia.org/ontology/wikiPageRevisionID",153337316
"http://de.dbpedia.org/resource/St-Pierre-St-Paul_(Aignay-le-Duc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://aaca.aignay.free.fr/eglise_aignay.htm"
"http://de.dbpedia.org/resource/St-Pierre-St-Paul_(Aignay-le-Duc)","http://de.dbpedia.org/property/ew",4
"http://de.dbpedia.org/resource/St-Pierre-St-Paul_(Aignay-le-Duc)","http://de.dbpedia.org/property/ns",47
"http://de.dbpedia.org/resource/St-Pierre-St-Paul_(Aignay-le-Duc)","http://de.dbpedia.org/property/region","FR"
"http://de.dbpedia.org/resource/St-Pierre-St-Paul_(Aignay-le-Duc)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/St-Pierre-St-Paul_(Aignay-le-Duc)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/St-Pierre-St-Paul_(Aignay-le-Duc)?oldid=153337316"
"http://de.dbpedia.org/resource/St-Pierre-St-Paul_(Aignay-le-Duc)","http://dbpedia.org/ontology/abstract","Saint-Pierre-Saint-Paul in Aignay-le-Duc (Département Côte-d’Or) ist eine beachtenswerte gotische Kirche in Burgund. Die Pfarrkirche wurde um 1260/80 erbaut, wahrscheinlich auf Initiative von Béatrice de Champagne, Herzogin von Burgund. 1862 wurde die Kirche als Monument historique klassifiziert."
"http://de.dbpedia.org/resource/St-Pierre-St-Paul_(Aignay-le-Duc)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aignay-leDuc_eglise.jpg?width=300"
