"subject","predicate","object"
"http://de.dbpedia.org/resource/František_Valena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_der_Tschechoslowakischen_Sozialistischen_Republik"
"http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_der_Tschechoslowakischen_Sozialistischen_Republik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_der_Tschechoslowakischen_Sozialistischen_Republik","http://www.w3.org/2000/01/rdf-schema#label","Opfer der Diktatur der Tschechoslowakischen Sozialistischen Republik"
"http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_der_Tschechoslowakischen_Sozialistischen_Republik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9049399"
"http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_der_Tschechoslowakischen_Sozialistischen_Republik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9049399"
"http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_der_Tschechoslowakischen_Sozialistischen_Republik","http://www.w3.org/2004/02/skos/core#prefLabel","Opfer der Diktatur der Tschechoslowakischen Sozialistischen Republik"
"http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_der_Tschechoslowakischen_Sozialistischen_Republik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Tschechoslowakei)"
"http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_der_Tschechoslowakischen_Sozialistischen_Republik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Opfer_einer_Diktatur"
"http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_der_Tschechoslowakischen_Sozialistischen_Republik","http://dbpedia.org/ontology/wikiPageID",7089054
"http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_der_Tschechoslowakischen_Sozialistischen_Republik","http://dbpedia.org/ontology/wikiPageRevisionID",128347934
"http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_der_Tschechoslowakischen_Sozialistischen_Republik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Opfer_der_Diktatur_der_Tschechoslowakischen_Sozialistischen_Republik?oldid=128347934"
"http://de.dbpedia.org/resource/Václav_Havel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_der_Tschechoslowakischen_Sozialistischen_Republik"
"http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus_(Tschechoslowakei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_der_Tschechoslowakischen_Sozialistischen_Republik"
"http://de.dbpedia.org/resource/Jiří_Dienstbier_(Politiker,_1937)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_der_Tschechoslowakischen_Sozialistischen_Republik"
"http://de.dbpedia.org/resource/Pavel_Kohout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_der_Tschechoslowakischen_Sozialistischen_Republik"
"http://de.dbpedia.org/resource/František_Tomášek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_der_Tschechoslowakischen_Sozialistischen_Republik"
"http://de.dbpedia.org/resource/Zdeněk_Mlynář_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_der_Tschechoslowakischen_Sozialistischen_Republik"
"http://de.dbpedia.org/resource/Alexandr_Kliment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_der_Tschechoslowakischen_Sozialistischen_Republik"
"http://de.dbpedia.org/resource/Eva_Kantůrková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_der_Tschechoslowakischen_Sozialistischen_Republik"
"http://de.dbpedia.org/resource/Jiří_Kolář","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_der_Tschechoslowakischen_Sozialistischen_Republik"
