"subject","predicate","object"
"http://de.dbpedia.org/resource/Josef_Zauner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Josef_Zauner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Josef_Zauner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Josef_Zauner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Josef_Zauner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Josef_Zauner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Josef_Zauner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Josef_Zauner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Josef_Zauner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Josef_Zauner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Josef_Zauner","http://www.w3.org/2000/01/rdf-schema#label","Josef Zauner"
"http://de.dbpedia.org/resource/Josef_Zauner","http://www.w3.org/2000/01/rdf-schema#comment","Josef Zauner, Pseudonym Josef Düa (* 18. November 1895 in Kisfalud, deutsch Engelsbrunn, Königreich Ungarn, Österreich-Ungarn; † 1959 in Timișoara, Volksrepublik Rumänien) war ein rumäniendeutscher Verleger, Esperantist und Pionier der europäischen Einigung. Bereits 1934 betonte Zauner, dass die Einführung einer gemeinsamen europäischen Währung erst nach der politischen Union möglich sei. Von 1930 bis 1937 gab Zauner die Zeitschrift UŜE-EĤO heraus, die unter Esperanto-Sprechern für die Verwirklichung der „Vereinigten Staaten von Europa“ warb."
"http://de.dbpedia.org/resource/Josef_Zauner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q100868"
"http://de.dbpedia.org/resource/Josef_Zauner","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/169888134"
"http://de.dbpedia.org/resource/Josef_Zauner","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q100868"
"http://de.dbpedia.org/resource/Josef_Zauner","http://xmlns.com/foaf/0.1/name","Zauner, Josef"
"http://de.dbpedia.org/resource/Josef_Zauner","http://xmlns.com/foaf/0.1/name","Josef Zauner"
"http://de.dbpedia.org/resource/Josef_Zauner","http://xmlns.com/foaf/0.1/nick","Düa, Josef; Düa, J."
"http://de.dbpedia.org/resource/Josef_Zauner","http://purl.org/dc/elements/1.1/description","rumäniendeutscher Verleger, Esperantist und Pionier der europäischen Einigung"
