"subject","predicate","object"
"http://de.dbpedia.org/resource/OT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Photonik"
"http://de.dbpedia.org/resource/Photonik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Photonik","http://www.w3.org/2000/01/rdf-schema#label","Photonik"
"http://de.dbpedia.org/resource/Photonik","http://www.w3.org/2000/01/rdf-schema#comment","Die Photonik ist ein Wissenschaftszweig mit Schwerpunkt in der Physik. Er umfasst die Grundlagen und Anwendungen von optischen Verfahren und Technologien auf die Bereiche der Übertragung, Speicherung und Verarbeitung von Information. Das Wort Photonik ist zusammengesetzt aus dem Begriff Photon (Lichtteilchen) und dem griechischen Suffix -ik (Kunde von, Lehre von). Im engeren Sinne steht Photonik für Optoelektronik. Im weiteren Sinne wird es über die Nachrichtentechnik hinaus für nicht-klassische optische Technologien verwendet wie zum Beispiel bei dem Gebrauch von optischen Prozessoren."
"http://de.dbpedia.org/resource/Photonik","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fotonica"
"http://de.dbpedia.org/resource/Photonik","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φωτονική"
"http://de.dbpedia.org/resource/Photonik","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/광자학"
"http://de.dbpedia.org/resource/Photonik","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fotonika"
"http://de.dbpedia.org/resource/Photonik","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fotonika"
"http://de.dbpedia.org/resource/Photonik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fotónica"
"http://de.dbpedia.org/resource/Photonik","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fotônica"
"http://de.dbpedia.org/resource/Photonik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Photonics"
"http://de.dbpedia.org/resource/Photonik","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Photonique"
"http://de.dbpedia.org/resource/Photonik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q467054"
"http://de.dbpedia.org/resource/Photonik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0197_6"
"http://de.dbpedia.org/resource/Photonik","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fotonika"
"http://de.dbpedia.org/resource/Photonik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q467054"
"http://de.dbpedia.org/resource/Photonik","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fotonica"
"http://de.dbpedia.org/resource/Photonik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Photonik"
"http://de.dbpedia.org/resource/Photonik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Photonik"
"http://de.dbpedia.org/resource/Photonik","http://dbpedia.org/ontology/wikiPageID",371276
"http://de.dbpedia.org/resource/Photonik","http://dbpedia.org/ontology/wikiPageRevisionID",155143750
"http://de.dbpedia.org/resource/Photonik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/wirtschaft/0,1518,475881,00.html"
"http://de.dbpedia.org/resource/Photonik","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Photonik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Photonik?oldid=155143750"
"http://de.dbpedia.org/resource/Photonik","http://dbpedia.org/ontology/abstract","Die Photonik ist ein Wissenschaftszweig mit Schwerpunkt in der Physik. Er umfasst die Grundlagen und Anwendungen von optischen Verfahren und Technologien auf die Bereiche der Übertragung, Speicherung und Verarbeitung von Information. Das Wort Photonik ist zusammengesetzt aus dem Begriff Photon (Lichtteilchen) und dem griechischen Suffix -ik (Kunde von, Lehre von). Im engeren Sinne steht Photonik für Optoelektronik. Im weiteren Sinne wird es über die Nachrichtentechnik hinaus für nicht-klassische optische Technologien verwendet wie zum Beispiel bei dem Gebrauch von optischen Prozessoren."
"http://de.dbpedia.org/resource/Photonik","http://dbpedia.org/ontology/individualisedGnd","4243979-6"
"http://de.dbpedia.org/resource/Max-Planck-Institut_für_die_Physik_des_Lichts","http://de.dbpedia.org/property/fachgebiete","http://de.dbpedia.org/resource/Photonik"
"http://de.dbpedia.org/resource/Leibniz-Institut_für_Photonische_Technologien","http://de.dbpedia.org/property/fachgebiete","http://de.dbpedia.org/resource/Photonik"
"http://de.dbpedia.org/resource/Laser_Focus_World","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Photonik"
"http://de.dbpedia.org/resource/Farberkennung","http://de.dbpedia.org/property/sammelwerk","http://de.dbpedia.org/resource/Photonik"
"http://de.dbpedia.org/resource/Fotonik","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Photonik"
"http://de.dbpedia.org/resource/Optische_Technologien","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Photonik"
"http://de.wikipedia.org/wiki/Photonik","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Photonik"
