"subject","predicate","object"
"http://de.dbpedia.org/resource/Christopher_Edmondson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_der_Church_of_England"
"http://de.dbpedia.org/resource/Libby_Lane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_der_Church_of_England"
"http://de.dbpedia.org/resource/John_A._T._Robinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_der_Church_of_England"
"http://de.dbpedia.org/resource/Kategorie:Bischof_der_Church_of_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bischof_der_Church_of_England","http://www.w3.org/2000/01/rdf-schema#label","Bischof der Church of England"
"http://de.dbpedia.org/resource/Kategorie:Bischof_der_Church_of_England","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16808941"
"http://de.dbpedia.org/resource/Kategorie:Bischof_der_Church_of_England","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16808941"
"http://de.dbpedia.org/resource/Kategorie:Bischof_der_Church_of_England","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Church_of_England_bishops"
"http://de.dbpedia.org/resource/Kategorie:Bischof_der_Church_of_England","http://www.w3.org/2004/02/skos/core#prefLabel","Bischof der Church of England"
"http://de.dbpedia.org/resource/Kategorie:Bischof_der_Church_of_England","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_der_Church_of_England","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anglikanischer_Bischof"
"http://de.dbpedia.org/resource/Kategorie:Bischof_der_Church_of_England","http://dbpedia.org/ontology/wikiPageID",9471335
"http://de.dbpedia.org/resource/Kategorie:Bischof_der_Church_of_England","http://dbpedia.org/ontology/wikiPageRevisionID",157422525
"http://de.dbpedia.org/resource/Kategorie:Bischof_der_Church_of_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bischof_der_Church_of_England?oldid=157422525"
"http://de.dbpedia.org/resource/Trevor_Huddleston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_der_Church_of_England"
"http://de.dbpedia.org/resource/Roderic_Coote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_der_Church_of_England"
"http://de.dbpedia.org/resource/Dominic_Walker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_der_Church_of_England"
"http://de.dbpedia.org/resource/Peter_Everard_Coleman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_der_Church_of_England"
"http://de.dbpedia.org/resource/Andrew_Burnham_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_der_Church_of_England"
"http://de.dbpedia.org/resource/John_Broadhurst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_der_Church_of_England"
"http://de.dbpedia.org/resource/Keith_Newton_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_der_Church_of_England"
"http://de.dbpedia.org/resource/Peter_Wheatley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_der_Church_of_England"
"http://de.dbpedia.org/resource/Eric_Treacy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_der_Church_of_England"
"http://de.dbpedia.org/resource/John_Thornley_Finney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_der_Church_of_England"
"http://de.dbpedia.org/resource/Edwin_Barnes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_der_Church_of_England"
"http://de.dbpedia.org/resource/Gavin_Hunter_Reid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_der_Church_of_England"
